061950002022*28/06/2022*PACA*ARC (13)*ARC A AIX-EN-PROVENCE 1*6195000*0*0*0*EOMI sl=SELL1 Atlas PdLB - HIPO VuCo fo HCAP - AMPH=ACOP sl - NPAL sl - NITZ VuCo fo NILA - ADMI sl - PLFR pp fo PHST x3 - PSOT cf - FORMES TERATOLOGIQUES : 0%*13.3	AMID	3
	APED	43
	AMPH	1
	CEUG	130
	ADMI	6
	ADMO	1
	CPED	5
	CMEN	1
	FSAP	23
	CSNU	3
	EOMI	7
	NCTE	55
	NANT	10
	NGRE	2
	NCTO	4
	MPMI	8
	HIPO	2
	GPAR	19
	GPRI	6
	NINC	11
	NITZ	2
	KGES	6
	MVAR	1
	NTPT	16
	NRCH	2
	NPAL	3
	PLFR	13
	PSOT	1
	SNIG	26
	SEAT	4
	SIDE	1
	UULN	1
