CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304397	06157750	04/08/2020	BATSPX	F1	100.000000	0.040000
11304397	06157750	04/08/2020	STISPX	F1	100.000000	0.009800
11304397	06157750	04/08/2020	ZYGSPX	F1	100.000000	0.000200
11304397	06157750	04/08/2020	MOUSPX	F1	100.000000	0.220000
11304397	06157750	04/08/2020	PHOSPX	F1	100.000000	0.010000
11304397	06157750	04/08/2020	DIDSPA	F1	100.000000	0.010000

11304398	06162350	19/08/2020	VAUSPX	F1	66.000000	7.510000
11304398	06162350	19/08/2020	CLASPX	F1	66.000000	7.500000
11304398	06162350	19/08/2020	PELEND	F1	66.000000	0.060000
11304398	06162350	19/08/2020	FISCRA	F1	66.000000	10.000000
11304398	06162350	19/08/2020	RHYRIP	F1	66.000000	12.000000
11304398	06162350	19/08/2020	IRIPSE	F1	66.000000	0.600000
11304398	06162350	19/08/2020	VAUSPX	F2	34.000000	5.010000
11304398	06162350	19/08/2020	FISCRA	F2	34.000000	5.000000
11304398	06162350	19/08/2020	RHYRIP	F2	34.000000	1.000000
11304398	06162350	19/08/2020	MENAQU	F2	34.000000	0.500000
11304398	06162350	19/08/2020	AGRSTO	F2	34.000000	0.010000
11304398	06162350	19/08/2020	APINOD	F2	34.000000	0.030000
11304398	06162350	19/08/2020	VERANA	F2	34.000000	0.200000
11304398	06162350	19/08/2020	EQUARV	F2	34.000000	0.030000
11304398	06162350	19/08/2020	IRIPSE	F2	34.000000	1.800000

11304399	06123700	28/07/2020	PHOSPX	F1	100.000000	0.009500
11304399	06123700	28/07/2020	MELSPX	F1	100.000000	6.973800
11304399	06123700	28/07/2020	HILSPX	F1	100.000000	0.487500
11304399	06123700	28/07/2020	GONSPX	F1	100.000000	0.012500
11304399	06123700	28/07/2020	BERERE	F1	100.000000	1.500000
11304399	06123700	28/07/2020	MICSPX	F1	100.000000	0.677000
11304399	06123700	28/07/2020	VAUSPX	F1	100.000000	1.678300
11304399	06123700	28/07/2020	TRISPX	F1	100.000000	0.502000
11304399	06123700	28/07/2020	CINAQU	F1	100.000000	2.167000
11304399	06123700	28/07/2020	SPISPX	F1	100.000000	0.033700
11304399	06123700	28/07/2020	AGRSTO	F1	100.000000	0.030000
11304399	06123700	28/07/2020	CARPEN	F1	100.000000	0.020000
11304399	06123700	28/07/2020	ULOSPX	F1	100.000000	0.000200
11304399	06123700	28/07/2020	CLASPX	F1	100.000000	0.002000
11304399	06123700	28/07/2020	OEDSPX	F1	100.000000	0.001000
11304399	06123700	28/07/2020	LEORIP	F1	100.000000	0.010000
11304399	06123700	28/07/2020	RHYRIP	F1	100.000000	1.500000
11304399	06123700	28/07/2020	FONANT	F1	100.000000	1.472500
11304399	06123700	28/07/2020	CRAFIL	F1	100.000000	0.087500
11304399	06123700	28/07/2020	CHIPOL	F1	100.000000	2.000000
11304399	06123700	28/07/2020	CINFON	F1	100.000000	0.005500

11304400	06204000	22/06/2020	NOSSPX	F1	14.000000	0.010000
11304400	06204000	22/06/2020	CLASPX	F1	14.000000	20.000000
11304400	06204000	22/06/2020	PELEND	F1	14.000000	1.000000
11304400	06204000	22/06/2020	FISCRA	F1	14.000000	20.000000
11304400	06204000	22/06/2020	CINRIP	F1	14.000000	20.000000
11304400	06204000	22/06/2020	RHYRIP	F1	14.000000	1.500000
11304400	06204000	22/06/2020	NOSSPX	F2	86.000000	0.010000
11304400	06204000	22/06/2020	VAUSPX	F2	86.000000	13.134000
11304400	06204000	22/06/2020	CLASPX	F2	86.000000	6.600000
11304400	06204000	22/06/2020	MELSPX	F2	86.000000	0.291000
11304400	06204000	22/06/2020	GONSPX	F2	86.000000	0.495000
11304400	06204000	22/06/2020	NEWCOD	F2	86.000000	0.005000
11304400	06204000	22/06/2020	PELEND	F2	86.000000	3.000000
11304400	06204000	22/06/2020	FISCRA	F2	86.000000	0.100000
11304400	06204000	22/06/2020	CRAFIL	F2	86.000000	0.010000
11304400	06204000	22/06/2020	MENAQU	F2	86.000000	0.001000

11304401	06207000	26/05/2020	STISPX	F1	100.000000	0.006000
11304401	06207000	26/05/2020	CLASPX	F1	100.000000	0.004000
11304401	06207000	26/05/2020	MELSPX	F1	100.000000	9.956900
11304401	06207000	26/05/2020	OEDSPX	F1	100.000000	0.010000
11304401	06207000	26/05/2020	OSCSPX	F1	100.000000	0.033300
11304401	06207000	26/05/2020	PHOSPX	F1	100.000000	0.010000
11304401	06207000	26/05/2020	SCZSPX	F1	100.000000	0.040000
11304401	06207000	26/05/2020	CYPSPX	F1	100.000000	0.001000
11304401	06207000	26/05/2020	POLHYD	F1	100.000000	0.001000
11304401	06207000	26/05/2020	NASOFF	F1	100.000000	0.001000
11304401	06207000	26/05/2020	PASDIS	F1	100.000000	0.005000
11304401	06207000	26/05/2020	AGRSTO	F1	100.000000	0.001000
11304401	06207000	26/05/2020	SPASPX	F1	100.000000	0.001000
11304401	06207000	26/05/2020	LYTSAL	F1	100.000000	0.030000
11304401	06207000	26/05/2020	AMBRIP	F1	100.000000	0.200000
11304401	06207000	26/05/2020	VAUSPX	F1	100.000000	0.019800

11304402	06204550	28/05/2020	VERANA	F1	13.000000	0.050000
11304402	06204550	28/05/2020	MENAQU	F1	13.000000	0.080000
11304402	06204550	28/05/2020	EUPCAN	F1	13.000000	0.010000
11304402	06204550	28/05/2020	AGRSTO	F1	13.000000	0.010000
11304402	06204550	28/05/2020	CLASPX	F1	13.000000	10.480000
11304402	06204550	28/05/2020	NOSSPX	F1	13.000000	0.050000
11304402	06204550	28/05/2020	AUDSPX	F1	13.000000	0.010000
11304402	06204550	28/05/2020	OEDSPX	F1	13.000000	0.010000
11304402	06204550	28/05/2020	VAUSPX	F1	13.000000	15.000000
11304402	06204550	28/05/2020	BATSPX	F1	13.000000	0.000000
11304402	06204550	28/05/2020	HILSPX	F1	13.000000	0.010000
11304402	06204550	28/05/2020	CINDAN	F1	13.000000	50.880000
11304402	06204550	28/05/2020	LEORIP	F1	13.000000	0.530000
11304402	06204550	28/05/2020	FISCRA	F1	13.000000	2.100000
11304402	06204550	28/05/2020	CRAFIL	F1	13.000000	5.000000
11304402	06204550	28/05/2020	CHIPOL	F1	13.000000	3.000000
11304402	06204550	28/05/2020	JUGATR	F1	13.000000	0.000000
11304402	06204550	28/05/2020	PELEND	F1	13.000000	5.000000
11304402	06204550	28/05/2020	FONANT	F1	13.000000	10.000000
11304402	06204550	28/05/2020	VERANA	F2	87.000000	0.050000
11304402	06204550	28/05/2020	MENAQU	F2	87.000000	0.080000
11304402	06204550	28/05/2020	EUPCAN	F2	87.000000	0.000000
11304402	06204550	28/05/2020	AGRSTO	F2	87.000000	0.000000
11304402	06204550	28/05/2020	CLASPX	F2	87.000000	9.300000
11304402	06204550	28/05/2020	NOSSPX	F2	87.000000	0.000000
11304402	06204550	28/05/2020	AUDSPX	F2	87.000000	0.510000
11304402	06204550	28/05/2020	OEDSPX	F2	87.000000	0.000000
11304402	06204550	28/05/2020	VAUSPX	F2	87.000000	5.000000
11304402	06204550	28/05/2020	BATSPX	F2	87.000000	0.500000
11304402	06204550	28/05/2020	HILSPX	F2	87.000000	0.000000
11304402	06204550	28/05/2020	CINDAN	F2	87.000000	41.000000
11304402	06204550	28/05/2020	LEORIP	F2	87.000000	0.000000
11304402	06204550	28/05/2020	FISCRA	F2	87.000000	2.000000
11304402	06204550	28/05/2020	CRAFIL	F2	87.000000	5.100000
11304402	06204550	28/05/2020	CHIPOL	F2	87.000000	1.090000
11304402	06204550	28/05/2020	JUGATR	F2	87.000000	1.000000
11304402	06204550	28/05/2020	PELEND	F2	87.000000	5.000000
11304402	06204550	28/05/2020	FONANT	F2	87.000000	10.000000

11304403	06156230	02/06/2020	BATSPX	F1	37.000000	0.050000
11304403	06156230	02/06/2020	TOYSPX	F1	37.000000	0.100000
11304403	06156230	02/06/2020	PHOSPX	F1	37.000000	0.100000
11304403	06156230	02/06/2020	AGRSTO	F1	37.000000	0.020000
11304403	06156230	02/06/2020	FONANT	F1	37.000000	0.500000
11304403	06156230	02/06/2020	EUCVER	F1	37.000000	0.035000
11304403	06156230	02/06/2020	DIDTOP	F1	37.000000	0.063000
11304403	06156230	02/06/2020	POHWAL	F1	37.000000	0.055000
11304403	06156230	02/06/2020	NEWCOD	F1	37.000000	0.100000
11304403	06156230	02/06/2020	FISCRA	F1	37.000000	0.007000
11304403	06156230	02/06/2020	PELEND	F1	37.000000	0.010000
11304403	06156230	02/06/2020	EQUPAL	F1	37.000000	0.040000
11304403	06156230	02/06/2020	EQUARV	F1	37.000000	0.010000
11304403	06156230	02/06/2020	JUNSPX	F1	37.000000	0.010000
11304403	06156230	02/06/2020	PHOSPX	F2	63.000000	0.100000
11304403	06156230	02/06/2020	LYTSAL	F2	63.000000	0.010000
11304403	06156230	02/06/2020	PHRAUS	F2	63.000000	0.010000
11304403	06156230	02/06/2020	LYSVUL	F2	63.000000	0.010000
11304403	06156230	02/06/2020	CRAFIL	F2	63.000000	0.025000
11304403	06156230	02/06/2020	PALCOM	F2	63.000000	0.025000
11304403	06156230	02/06/2020	POHWAL	F2	63.000000	0.020000
11304403	06156230	02/06/2020	SPAERE	F2	63.000000	0.010000

11304404	06111555	23/06/2020	TOYSPX	F1	83.000000	0.010000
11304404	06111555	23/06/2020	PHOSPX	F1	83.000000	0.010000
11304404	06111555	23/06/2020	CRAFIL	F1	83.000000	0.028500
11304404	06111555	23/06/2020	DIDTOP	F1	83.000000	0.001500
11304404	06111555	23/06/2020	HYGLUR	F1	83.000000	0.050000
11304404	06111555	23/06/2020	BRYPSE	F1	83.000000	0.010000
11304404	06111555	23/06/2020	EQUARV	F1	83.000000	0.010000
11304404	06111555	23/06/2020	AGRSTO	F1	83.000000	0.010000
11304404	06111555	23/06/2020	PELEND	F2	17.000000	0.200000
11304404	06111555	23/06/2020	DIDTOP	F2	17.000000	0.200000
11304404	06111555	23/06/2020	EUCVER	F2	17.000000	0.200000
11304404	06111555	23/06/2020	JUGEXC	F2	17.000000	0.600000

11304405	06194800	09/07/2020	CLASPX	F1	62.000000	5.000000
11304405	06194800	09/07/2020	MELSPX	F1	62.000000	0.030000
11304405	06194800	09/07/2020	VAUSPX	F1	62.000000	0.500000
11304405	06194800	09/07/2020	GONSPX	F1	62.000000	0.010000
11304405	06194800	09/07/2020	FISCRA	F1	62.000000	0.900000
11304405	06194800	09/07/2020	FONANT	F1	62.000000	0.100000
11304405	06194800	09/07/2020	CINRIP	F1	62.000000	1.100000
11304405	06194800	09/07/2020	RHYRIP	F1	62.000000	0.100000
11304405	06194800	09/07/2020	MELSPX	F2	38.000000	0.400000
11304405	06194800	09/07/2020	ENCSPX	F2	38.000000	0.020000
11304405	06194800	09/07/2020	MENAQU	F2	38.000000	0.010000

11304406	06212600	30/07/2020	SPISPX	F1	88.000000	0.360000
11304406	06212600	30/07/2020	CLASPX	F1	88.000000	0.561000
11304406	06212600	30/07/2020	DIASPX	F1	88.000000	0.039000
11304406	06212600	30/07/2020	BANSPX	F1	88.000000	0.006000
11304406	06212600	30/07/2020	SCZSPX	F1	88.000000	15.800000
11304406	06212600	30/07/2020	PHOSPX	F1	88.000000	4.000000
11304406	06212600	30/07/2020	OEDSPX	F1	88.000000	0.261800
11304406	06212600	30/07/2020	TOYSPX	F1	88.000000	0.060000
11304406	06212600	30/07/2020	RIVSPX	F1	88.000000	0.060000
11304406	06212600	30/07/2020	FRASPX	F1	88.000000	0.051600
11304406	06212600	30/07/2020	MOUSPX	F1	88.000000	0.000600
11304406	06212600	30/07/2020	CHAVUL	F1	88.000000	0.030000
11304406	06212600	30/07/2020	TYPSPX	F1	88.000000	0.030000
11304406	06212600	30/07/2020	EQUPAL	F1	88.000000	0.030000
11304406	06212600	30/07/2020	NEWCOD	F1	88.000000	0.030000
11304406	06212600	30/07/2020	GONSPX	F1	88.000000	30.000000
11304406	06212600	30/07/2020	SPISPX	F2	12.000000	1.440000
11304406	06212600	30/07/2020	CLASPX	F2	12.000000	0.100000
11304406	06212600	30/07/2020	PHOSPX	F2	12.000000	2.200000
11304406	06212600	30/07/2020	OEDSPX	F2	12.000000	0.030000
11304406	06212600	30/07/2020	FRASPX	F2	12.000000	0.860000
11304406	06212600	30/07/2020	MOUSPX	F2	12.000000	3.530000
11304406	06212600	30/07/2020	ZYGSPX	F2	12.000000	0.440000
11304406	06212600	30/07/2020	GONSPX	F2	12.000000	30.000000
11304406	06212600	30/07/2020	FISCRA	F2	12.000000	1.000000
11304406	06212600	30/07/2020	POHMEL	F2	12.000000	2.000000

11304407	06700260	02/07/2020	MOUSPX	F1	50.000000	0.880000
11304407	06700260	02/07/2020	ZYGSPX	F1	50.000000	0.050000
11304407	06700260	02/07/2020	SPISPX	F1	50.000000	0.100000
11304407	06700260	02/07/2020	OEDSPX	F1	50.000000	0.055000
11304407	06700260	02/07/2020	ENCSPX	F1	50.000000	0.010000
11304407	06700260	02/07/2020	RIVSPX	F1	50.000000	1.000000
11304407	06700260	02/07/2020	DIDTOP	F1	50.000000	0.002000
11304407	06700260	02/07/2020	NOSSPX	F1	50.000000	0.020000
11304407	06700260	02/07/2020	AGRSTO	F1	50.000000	0.100000
11304407	06700260	02/07/2020	MENAQU	F1	50.000000	0.050000
11304407	06700260	02/07/2020	PALCOM	F1	50.000000	0.505000
11304407	06700260	02/07/2020	EUCVER	F1	50.000000	0.010000
11304407	06700260	02/07/2020	FISCRA	F1	50.000000	0.001000
11304407	06700260	02/07/2020	POHWAL	F1	50.000000	0.007000
11304407	06700260	02/07/2020	MOUSPX	F2	50.000000	3.650000
11304407	06700260	02/07/2020	ZYGSPX	F2	50.000000	0.500000
11304407	06700260	02/07/2020	SPISPX	F2	50.000000	0.500000
11304407	06700260	02/07/2020	OEDSPX	F2	50.000000	0.050000
11304407	06700260	02/07/2020	ENCSPX	F2	50.000000	0.050000
11304407	06700260	02/07/2020	PHOSPX	F2	50.000000	0.250000
11304407	06700260	02/07/2020	RIVSPX	F2	50.000000	1.000000
11304407	06700260	02/07/2020	DIDTOP	F2	50.000000	0.210000
11304407	06700260	02/07/2020	NOSSPX	F2	50.000000	0.020000
11304407	06700260	02/07/2020	MOLCAE	F2	50.000000	0.200000
11304407	06700260	02/07/2020	PALCOM	F2	50.000000	0.520000
11304407	06700260	02/07/2020	EUCVER	F2	50.000000	0.032000
11304407	06700260	02/07/2020	PELEND	F2	50.000000	0.160000
11304407	06700260	02/07/2020	NEWCOD	F2	50.000000	0.020000
11304407	06700260	02/07/2020	CONCON	F2	50.000000	0.017800
11304407	06700260	02/07/2020	RHYRIP	F2	50.000000	0.000200
11304407	06700260	02/07/2020	EUPCAN	F2	50.000000	0.050000
11304407	06700260	02/07/2020	PETSPX	F2	50.000000	0.020000

11304408	06710039	29/06/2020	ZYGSPX	F1	56.000000	0.590000
11304408	06710039	29/06/2020	SPISPX	F1	56.000000	0.410000
11304408	06710039	29/06/2020	OEDSPX	F1	56.000000	0.010000
11304408	06710039	29/06/2020	BATSPX	F1	56.000000	0.602000
11304408	06710039	29/06/2020	PHOSPX	F1	56.000000	0.100000
11304408	06710039	29/06/2020	TOYSPX	F1	56.000000	0.498000
11304408	06710039	29/06/2020	HILSPX	F1	56.000000	0.200000
11304408	06710039	29/06/2020	CLASPX	F1	56.000000	0.010000
11304408	06710039	29/06/2020	PHRAUS	F1	56.000000	0.020000
11304408	06710039	29/06/2020	HYGLUR	F1	56.000000	0.600000
11304408	06710039	29/06/2020	PELEND	F1	56.000000	0.120000
11304408	06710039	29/06/2020	CRAFIL	F1	56.000000	0.280000
11304408	06710039	29/06/2020	BRYSPX	F1	56.000000	0.020000
11304408	06710039	29/06/2020	DIDTOP	F1	56.000000	0.050000
11304408	06710039	29/06/2020	ZYGSPX	F2	44.000000	0.700000
11304408	06710039	29/06/2020	SPISPX	F2	44.000000	0.700000
11304408	06710039	29/06/2020	MOUSPX	F2	44.000000	0.500000
11304408	06710039	29/06/2020	OEDSPX	F2	44.000000	0.100000
11304408	06710039	29/06/2020	TUSFAR	F2	44.000000	0.020000
11304408	06710039	29/06/2020	TOYSPX	F2	44.000000	0.300000
11304408	06710039	29/06/2020	CRAFIL	F2	44.000000	0.300000
11304408	06710039	29/06/2020	BRYSPX	F2	44.000000	0.042000
11304408	06710039	29/06/2020	NEWCOD	F2	44.000000	0.015000
11304408	06710039	29/06/2020	BRYBIC	F2	44.000000	0.003000
11304408	06710039	29/06/2020	BRARIV	F2	44.000000	0.200000

11304409	05060950	14/08/2020	SOADUL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	RORAMP	F1	71.000000	0.010000
11304409	05060950	14/08/2020	MENAQU	F1	71.000000	0.010000
11304409	05060950	14/08/2020	MELSPX	F1	71.000000	3.700000
11304409	05060950	14/08/2020	VAUSPX	F1	71.000000	9.600000
11304409	05060950	14/08/2020	SPISPX	F1	71.000000	2.200000
11304409	05060950	14/08/2020	MICSPX	F1	71.000000	1.900000
11304409	05060950	14/08/2020	LYCEUR	F1	71.000000	0.010000
11304409	05060950	14/08/2020	BIDFRO	F1	71.000000	0.010000
11304409	05060950	14/08/2020	FISCRA	F1	71.000000	23.200000
11304409	05060950	14/08/2020	LEORIP	F1	71.000000	1.200000
11304409	05060950	14/08/2020	PHAARU	F1	71.000000	0.090000
11304409	05060950	14/08/2020	FONANT	F1	71.000000	0.900000
11304409	05060950	14/08/2020	IRIPSE	F1	71.000000	0.010000
11304409	05060950	14/08/2020	AGRSTO	F1	71.000000	0.010000
11304409	05060950	14/08/2020	NASOFF	F1	71.000000	0.100000
11304409	05060950	14/08/2020	GLEHED	F1	71.000000	0.010000
11304409	05060950	14/08/2020	OSCSPX	F1	71.000000	0.100000
11304409	05060950	14/08/2020	HELSPX	F1	71.000000	0.010000
11304409	05060950	14/08/2020	HELNOD	F1	71.000000	0.010000
11304409	05060950	14/08/2020	LYSVUL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	SCUGAL	F1	71.000000	0.010000
11304409	05060950	14/08/2020	CALPLA	F1	71.000000	0.010000
11304409	05060950	14/08/2020	VERANA	F1	71.000000	0.010000
11304409	05060950	14/08/2020	CINRIP	F1	71.000000	0.000000
11304409	05060950	14/08/2020	SOADUL	F2	29.000000	0.010000
11304409	05060950	14/08/2020	RORAMP	F2	29.000000	0.150000
11304409	05060950	14/08/2020	MENAQU	F2	29.000000	0.010000
11304409	05060950	14/08/2020	MELSPX	F2	29.000000	5.100000
11304409	05060950	14/08/2020	VAUSPX	F2	29.000000	11.300000
11304409	05060950	14/08/2020	SPISPX	F2	29.000000	1.200000
11304409	05060950	14/08/2020	MICSPX	F2	29.000000	2.600000
11304409	05060950	14/08/2020	LYCEUR	F2	29.000000	0.010000
11304409	05060950	14/08/2020	BIDFRO	F2	29.000000	0.010000
11304409	05060950	14/08/2020	FISCRA	F2	29.000000	2.100000
11304409	05060950	14/08/2020	LEORIP	F2	29.000000	0.020000
11304409	05060950	14/08/2020	PHAARU	F2	29.000000	0.050000
11304409	05060950	14/08/2020	FONANT	F2	29.000000	0.000000
11304409	05060950	14/08/2020	IRIPSE	F2	29.000000	0.000000
11304409	05060950	14/08/2020	AGRSTO	F2	29.000000	0.000000
11304409	05060950	14/08/2020	NASOFF	F2	29.000000	0.000000
11304409	05060950	14/08/2020	GLEHED	F2	29.000000	0.010000
11304409	05060950	14/08/2020	OSCSPX	F2	29.000000	0.000000
11304409	05060950	14/08/2020	HELSPX	F2	29.000000	0.000000
11304409	05060950	14/08/2020	HELNOD	F2	29.000000	0.000000
11304409	05060950	14/08/2020	LYSVUL	F2	29.000000	0.000000
11304409	05060950	14/08/2020	SCUGAL	F2	29.000000	0.000000
11304409	05060950	14/08/2020	CALPLA	F2	29.000000	0.000000
11304409	05060950	14/08/2020	VERANA	F2	29.000000	0.000000
11304409	05060950	14/08/2020	CINRIP	F2	29.000000	0.010000

11304410	05061240	18/06/2020	CLASPX	F1	30.000000	0.010000
11304410	05061240	18/06/2020	HILSPX	F1	30.000000	1.330000
11304410	05061240	18/06/2020	MELSPX	F1	30.000000	0.020000
11304410	05061240	18/06/2020	PHOSPX	F1	30.000000	0.010000
11304410	05061240	18/06/2020	RIVSPX	F1	30.000000	1.750000
11304410	05061240	18/06/2020	VAUSPX	F1	30.000000	0.040000
11304410	05061240	18/06/2020	CHIPOL	F1	30.000000	3.540000
11304410	05061240	18/06/2020	JUGEXC	F1	30.000000	0.010000
11304410	05061240	18/06/2020	MACPOL	F1	30.000000	1.860000
11304410	05061240	18/06/2020	PELEND	F1	30.000000	1.920000
11304410	05061240	18/06/2020	AMBRIP	F1	30.000000	0.060000
11304410	05061240	18/06/2020	CINRIP	F1	30.000000	0.020000
11304410	05061240	18/06/2020	CRAFIL	F1	30.000000	0.030000
11304410	05061240	18/06/2020	FISCRA	F1	30.000000	0.150000
11304410	05061240	18/06/2020	FONANT	F1	30.000000	0.010000
11304410	05061240	18/06/2020	AGRSTO	F1	30.000000	0.010000
11304410	05061240	18/06/2020	APINOD	F1	30.000000	4.640000
11304410	05061240	18/06/2020	BERERE	F1	30.000000	4.430000
11304410	05061240	18/06/2020	MENAQU	F1	30.000000	0.010000
11304410	05061240	18/06/2020	CALOBT	F1	30.000000	0.030000
11304410	05061240	18/06/2020	HILSPX	F2	70.000000	0.560000
11304410	05061240	18/06/2020	MELSPX	F2	70.000000	0.020000
11304410	05061240	18/06/2020	RIVSPX	F2	70.000000	2.030000
11304410	05061240	18/06/2020	VAUSPX	F2	70.000000	0.010000
11304410	05061240	18/06/2020	CHIPOL	F2	70.000000	4.200000
11304410	05061240	18/06/2020	MACPOL	F2	70.000000	1.120000
11304410	05061240	18/06/2020	PELEND	F2	70.000000	1.220000
11304410	05061240	18/06/2020	FISCRA	F2	70.000000	0.010000
11304410	05061240	18/06/2020	FONANT	F2	70.000000	0.280000
11304410	05061240	18/06/2020	APINOD	F2	70.000000	4.200000
11304410	05061240	18/06/2020	BERERE	F2	70.000000	1.680000
11304410	05061240	18/06/2020	MENAQU	F2	70.000000	0.010000
11304410	05061240	18/06/2020	NASOFF	F2	70.000000	0.040000
11304410	05061240	18/06/2020	VERANA	F2	70.000000	0.040000
11304410	05061240	18/06/2020	SOADUL	F2	70.000000	0.010000
11304410	05061240	18/06/2020	CALOBT	F2	70.000000	0.390000
11304410	05061240	18/06/2020	LEMTRI	F2	70.000000	0.010000

11304411	05061500	13/08/2020	LYSVUL	F1	100.000000	0.010000
11304411	05061500	13/08/2020	CLASPX	F1	100.000000	0.940000
11304411	05061500	13/08/2020	RORAMP	F1	100.000000	0.010000
11304411	05061500	13/08/2020	PHOSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	MENARV	F1	100.000000	0.010000
11304411	05061500	13/08/2020	LEMMIT	F1	100.000000	0.010000
11304411	05061500	13/08/2020	LYCEUR	F1	100.000000	0.010000
11304411	05061500	13/08/2020	EQUARV	F1	100.000000	0.010000
11304411	05061500	13/08/2020	OEDSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	SPISPX	F1	100.000000	0.030000
11304411	05061500	13/08/2020	PERHYD	F1	100.000000	0.010000
11304411	05061500	13/08/2020	RANPEU	F1	100.000000	0.020000
11304411	05061500	13/08/2020	SPRPOL	F1	100.000000	0.010000
11304411	05061500	13/08/2020	LEMMIN	F1	100.000000	0.010000
11304411	05061500	13/08/2020	PAASPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	MELSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	GOMSPX	F1	100.000000	0.100000
11304411	05061500	13/08/2020	DIASPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	FRASPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	ULOSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	PERMAC	F1	100.000000	0.010000
11304411	05061500	13/08/2020	HILSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	HERSPX	F1	100.000000	0.010000

11304412	05061050	24/09/2020	LEEORY	F1	36.000000	0.000000
11304412	05061050	24/09/2020	NUPLUT	F1	36.000000	0.000000
11304412	05061050	24/09/2020	CALOBT	F1	36.000000	0.000000
11304412	05061050	24/09/2020	LEMMIN	F1	36.000000	0.000000
11304412	05061050	24/09/2020	BIDFRO	F1	36.000000	0.000000
11304412	05061050	24/09/2020	BERERE	F1	36.000000	0.000000
11304412	05061050	24/09/2020	CRAFIL	F1	36.000000	0.000000
11304412	05061050	24/09/2020	LYSVUL	F1	36.000000	0.000000
11304412	05061050	24/09/2020	VERANA	F1	36.000000	0.000000
11304412	05061050	24/09/2020	AGRSTO	F1	36.000000	0.000000
11304412	05061050	24/09/2020	PARINS	F1	36.000000	0.000000
11304412	05061050	24/09/2020	CONCON	F1	36.000000	0.000000
11304412	05061050	24/09/2020	SPASPX	F1	36.000000	0.000000
11304412	05061050	24/09/2020	SPAEME	F1	36.000000	0.000000
11304412	05061050	24/09/2020	MIRSPX	F1	36.000000	0.010000
11304412	05061050	24/09/2020	FONANT	F1	36.000000	0.010000
11304412	05061050	24/09/2020	OEDSPX	F1	36.000000	0.010000
11304412	05061050	24/09/2020	LEMMIT	F1	36.000000	0.010000
11304412	05061050	24/09/2020	POTBER	F1	36.000000	0.010000
11304412	05061050	24/09/2020	PELEND	F1	36.000000	0.010000
11304412	05061050	24/09/2020	HELNOD	F1	36.000000	0.010000
11304412	05061050	24/09/2020	PHOSPX	F1	36.000000	0.200000
11304412	05061050	24/09/2020	CINRIP	F1	36.000000	0.200000
11304412	05061050	24/09/2020	MENAQU	F1	36.000000	0.200000
11304412	05061050	24/09/2020	LEMTRI	F1	36.000000	0.200000
11304412	05061050	24/09/2020	SCNLAC	F1	36.000000	0.300000
11304412	05061050	24/09/2020	OSCSPX	F1	36.000000	0.300000
11304412	05061050	24/09/2020	RHYRIP	F1	36.000000	0.300000
11304412	05061050	24/09/2020	JUGATR	F1	36.000000	0.400000
11304412	05061050	24/09/2020	LEORIP	F1	36.000000	0.600000
11304412	05061050	24/09/2020	FISCRA	F1	36.000000	0.800000
11304412	05061050	24/09/2020	VAUSPX	F1	36.000000	2.000000
11304412	05061050	24/09/2020	LEEORY	F2	64.000000	0.010000
11304412	05061050	24/09/2020	NUPLUT	F2	64.000000	9.000000
11304412	05061050	24/09/2020	CALOBT	F2	64.000000	0.300000
11304412	05061050	24/09/2020	LEMMIN	F2	64.000000	0.010000
11304412	05061050	24/09/2020	BIDFRO	F2	64.000000	0.010000
11304412	05061050	24/09/2020	BERERE	F2	64.000000	0.200000
11304412	05061050	24/09/2020	CRAFIL	F2	64.000000	0.010000
11304412	05061050	24/09/2020	LYSVUL	F2	64.000000	0.010000
11304412	05061050	24/09/2020	VERANA	F2	64.000000	0.010000
11304412	05061050	24/09/2020	AGRSTO	F2	64.000000	0.010000
11304412	05061050	24/09/2020	PARINS	F2	64.000000	0.010000
11304412	05061050	24/09/2020	CONCON	F2	64.000000	0.010000
11304412	05061050	24/09/2020	SPASPX	F2	64.000000	0.010000
11304412	05061050	24/09/2020	SPAEME	F2	64.000000	0.200000
11304412	05061050	24/09/2020	MIRSPX	F2	64.000000	0.000000
11304412	05061050	24/09/2020	FONANT	F2	64.000000	0.010000
11304412	05061050	24/09/2020	OEDSPX	F2	64.000000	0.010000
11304412	05061050	24/09/2020	LEMMIT	F2	64.000000	0.010000
11304412	05061050	24/09/2020	POTBER	F2	64.000000	0.300000
11304412	05061050	24/09/2020	PELEND	F2	64.000000	0.700000
11304412	05061050	24/09/2020	HELNOD	F2	64.000000	0.700000
11304412	05061050	24/09/2020	PHOSPX	F2	64.000000	0.100000
11304412	05061050	24/09/2020	CINRIP	F2	64.000000	0.010000
