CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
75	06117220	24/07/2009	SPISPX	F1	100.000000	0.010000
75	06117220	24/07/2009	CHASPX	F1	100.000000	0.010000
75	06117220	24/07/2009	EQUPAL	F1	100.000000	0.010000
75	06117220	24/07/2009	AGRSTO	F1	100.000000	0.010000
75	06117220	24/07/2009	SCPHOL	F1	100.000000	0.010000

76	06117450	24/07/2009	AMBRIP	F2	100.000000	0.010000
76	06117450	24/07/2009	BIDTRI	F2	100.000000	0.010000
76	06117450	24/07/2009	AGRSTO	F2	100.000000	0.010000

77	06118000	23/07/2009	GRODEN	F2	100.000000	8.170000
77	06118000	23/07/2009	POTPEC	F2	100.000000	6.000000
77	06118000	23/07/2009	ELOCAN	F2	100.000000	0.400000
77	06118000	23/07/2009	POTCRI	F2	100.000000	0.400000
77	06118000	23/07/2009	MYRSPI	F2	100.000000	0.170000
77	06118000	23/07/2009	NASOFF	F2	100.000000	0.060000
77	06118000	23/07/2009	CALPAL	F2	100.000000	0.010000
77	06118000	23/07/2009	CALSPX	F2	100.000000	0.010000
77	06118000	23/07/2009	POTACU	F2	100.000000	0.010000
77	06118000	23/07/2009	PHRAUS	F2	100.000000	0.010000
77	06118000	23/07/2009	POLHYD	F2	100.000000	0.010000

78	06117500	23/07/2009	POTPEC	F2	100.000000	15.800000
78	06117500	23/07/2009	CHASPX	F2	100.000000	9.400000
78	06117500	23/07/2009	ELONUT	F2	100.000000	4.000000
78	06117500	23/07/2009	POTNOD	F2	100.000000	1.110000
78	06117500	23/07/2009	MYRSPI	F2	100.000000	0.500000
78	06117500	23/07/2009	SPISPX	F2	100.000000	0.380000
78	06117500	23/07/2009	CINMUC	F2	100.000000	0.010000
78	06117500	23/07/2009	FISCRA	F2	100.000000	0.010000
78	06117500	23/07/2009	EQUPAL	F2	100.000000	0.010000
78	06117500	23/07/2009	ALISPX	F2	100.000000	0.010000
78	06117500	23/07/2009	LYTSAL	F2	100.000000	0.010000
78	06117500	23/07/2009	LUDPEP	F2	100.000000	0.010000
78	06117500	23/07/2009	APINOD	F2	100.000000	0.010000
78	06117500	23/07/2009	JUNART	F2	100.000000	0.010000
78	06117500	23/07/2009	CYPSPX	F2	100.000000	0.010000
78	06117500	23/07/2009	PHAARU	F2	100.000000	0.010000
78	06117500	23/07/2009	POASPX	F2	100.000000	0.010000
78	06117500	23/07/2009	LEMTRI	F2	100.000000	0.010000
78	06117500	23/07/2009	LEMMIN	F2	100.000000	0.010000

79	06123500	23/07/2009	MYRSPI	F1	100.000000	12.000000
79	06123500	23/07/2009	POTPEC	F1	100.000000	4.280000
79	06123500	23/07/2009	HILSPX	F1	100.000000	0.600000
79	06123500	23/07/2009	CLASPX	F1	100.000000	0.020000
79	06123500	23/07/2009	VAUSPX	F1	100.000000	0.020000
79	06123500	23/07/2009	DIASPX	F1	100.000000	0.010000
79	06123500	23/07/2009	MELSPX	F1	100.000000	0.010000
79	06123500	23/07/2009	STISPX	F1	100.000000	0.010000
79	06123500	23/07/2009	AMBRIP	F1	100.000000	0.010000
79	06123500	23/07/2009	CINFON	F1	100.000000	0.010000
79	06123500	23/07/2009	EQUPAL	F1	100.000000	0.010000
79	06123500	23/07/2009	LYTSAL	F1	100.000000	0.010000
79	06123500	23/07/2009	RANREP	F1	100.000000	0.010000
79	06123500	23/07/2009	LUDPEP	F1	100.000000	0.010000
79	06123500	23/07/2009	PHAARU	F1	100.000000	0.010000
79	06123500	23/07/2009	LYSVUL	F1	100.000000	0.010000
79	06123500	23/07/2009	CERDEM	F1	100.000000	0.010000
79	06123500	23/07/2009	POTLUC	F1	100.000000	0.010000
79	06123500	23/07/2009	AGRSTO	F1	100.000000	0.010000
79	06123500	23/07/2009	POASPX	F1	100.000000	0.010000
79	06123500	23/07/2009	CYPLON	F1	100.000000	0.010000
79	06123500	23/07/2009	IRIPSE	F1	100.000000	0.010000

80	06123700	22/07/2009	BERERE	F1	100.000000	40.000000
80	06123700	22/07/2009	FONANT	F1	100.000000	12.000000
80	06123700	22/07/2009	CINAQU	F1	100.000000	7.000000
80	06123700	22/07/2009	RHYRIP	F1	100.000000	7.000000
80	06123700	22/07/2009	AMBRIP	F1	100.000000	7.000000
80	06123700	22/07/2009	AMBTEN	F1	100.000000	7.000000
80	06123700	22/07/2009	SPISPX	F1	100.000000	1.000000
80	06123700	22/07/2009	HILSPX	F1	100.000000	0.100000
80	06123700	22/07/2009	MELSPX	F1	100.000000	0.010000
80	06123700	22/07/2009	BATSPX	F1	100.000000	0.010000
80	06123700	22/07/2009	VAUSPX	F1	100.000000	0.010000
80	06123700	22/07/2009	CLASPX	F1	100.000000	0.010000

81	06124000	22/07/2009	BERERE	F2	100.000000	2.940000
81	06124000	22/07/2009	FONANT	F2	100.000000	1.110000
81	06124000	22/07/2009	AMBRIP	F2	100.000000	0.220000
81	06124000	22/07/2009	MYRSPI	F2	100.000000	0.220000
81	06124000	22/07/2009	ELOCAN	F2	100.000000	0.110000
81	06124000	22/07/2009	POTPEC	F2	100.000000	0.060000
81	06124000	22/07/2009	CLASPX	F2	100.000000	0.020000
81	06124000	22/07/2009	MELSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	DIASPX	F2	100.000000	0.010000
81	06124000	22/07/2009	LEMTRI	F2	100.000000	0.010000
81	06124000	22/07/2009	CALSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	POTPER	F2	100.000000	0.010000
81	06124000	22/07/2009	CARSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	PHAARU	F2	100.000000	0.010000
81	06124000	22/07/2009	SPAERE	F2	100.000000	0.010000
81	06124000	22/07/2009	RANTRI	F2	100.000000	0.010000

82	06142500	03/08/2009	CLASPX	F1	100.000000	3.000000
82	06142500	03/08/2009	OSCSPX	F1	100.000000	1.000000
82	06142500	03/08/2009	OEDSPX	F1	100.000000	0.010000
82	06142500	03/08/2009	DIASPX	F1	100.000000	0.010000

83	06154660	03/08/2009	ZYGSPX	F1	90.000000	0.010000

84	06154850	03/08/2009	SPISPX	F1	100.000000	3.000000
84	06154850	03/08/2009	CLASPX	F1	100.000000	3.000000
84	06154850	03/08/2009	OSCSPX	F1	100.000000	0.500000
84	06154850	03/08/2009	FONANT	F1	100.000000	0.010000
84	06154850	03/08/2009	FISMON	F1	100.000000	0.010000
84	06154850	03/08/2009	RHYRIP	F1	100.000000	0.010000
84	06154850	03/08/2009	PHRAUS	F1	100.000000	0.010000
84	06154850	03/08/2009	EQUPAL	F1	100.000000	0.010000
84	06154850	03/08/2009	EQUFLU	F1	100.000000	0.010000

85	06156230	02/08/2009	OSCSPX	F1	100.000000	0.200000
85	06156230	02/08/2009	SCYSPX	F1	100.000000	0.020000
85	06156230	02/08/2009	CHASPX	F1	100.000000	0.010000
85	06156230	02/08/2009	SPISPX	F1	100.000000	0.010000
85	06156230	02/08/2009	OEDSPX	F1	100.000000	0.010000
85	06156230	02/08/2009	EQUPAL	F1	100.000000	0.010000
85	06156230	02/08/2009	JUNART	F1	100.000000	0.010000
85	06156230	02/08/2009	LYSVUL	F1	100.000000	0.010000
85	06156230	02/08/2009	LYTSAL	F1	100.000000	0.010000
85	06156230	02/08/2009	MENLON	F1	100.000000	0.010000
85	06156230	02/08/2009	AGRSTO	F1	100.000000	0.010000

86	06157750	01/08/2009	BATSPX	F1	100.000000	0.010000
86	06157750	01/08/2009	CRAFIL	F1	100.000000	0.010000
86	06157750	01/08/2009	FISCRA	F1	100.000000	0.010000
86	06157750	01/08/2009	AGRSTO	F1	100.000000	0.010000

87	06158000	01/08/2009	CLASPX	F1	100.000000	0.500000
87	06158000	01/08/2009	SPISPX	F1	100.000000	0.010000
87	06158000	01/08/2009	DIASPX	F1	100.000000	0.010000
87	06158000	01/08/2009	EQUPAL	F1	100.000000	0.010000

88	06159385	31/07/2009	CLASPX	F1	100.000000	2.500000
88	06159385	31/07/2009	MELSPX	F1	100.000000	0.100000
88	06159385	31/07/2009	OSCSPX	F1	100.000000	0.010000
88	06159385	31/07/2009	DIASPX	F1	100.000000	0.010000
88	06159385	31/07/2009	SPISPX	F1	100.000000	0.010000
88	06159385	31/07/2009	CHASPX	F1	100.000000	0.010000
88	06159385	31/07/2009	PHRAUS	F1	100.000000	0.010000
88	06159385	31/07/2009	JUNART	F1	100.000000	0.010000
88	06159385	31/07/2009	EQUPAL	F1	100.000000	0.010000

89	06159900	31/07/2009	CLASPX	F1	100.000000	0.010000
89	06159900	31/07/2009	DIASPX	F1	100.000000	0.010000
89	06159900	31/07/2009	SPISPX	F1	100.000000	0.010000
89	06159900	31/07/2009	ZYGSPX	F1	100.000000	0.010000
89	06159900	31/07/2009	EQUPAL	F1	100.000000	0.010000

90	06161500	24/07/2009	MOUSPX	F1	100.000000	0.310000
90	06161500	24/07/2009	CLASPX	F1	100.000000	0.030000
90	06161500	24/07/2009	POTPEC	F1	100.000000	0.030000
90	06161500	24/07/2009	VAUSPX	F1	100.000000	0.010000
90	06161500	24/07/2009	SPISPX	F1	100.000000	0.010000
90	06161500	24/07/2009	LYCEUR	F1	100.000000	0.010000
90	06161500	24/07/2009	NASOFF	F1	100.000000	0.010000
90	06161500	24/07/2009	APINOD	F1	100.000000	0.010000
90	06161500	24/07/2009	PHAARU	F1	100.000000	0.010000
90	06161500	24/07/2009	EQUPAL	F1	100.000000	0.010000
90	06161500	24/07/2009	CARPSE	F1	100.000000	0.010000
90	06161500	24/07/2009	IRIPSE	F1	100.000000	0.010000
90	06161500	24/07/2009	GRODEN	F1	100.000000	0.010000
90	06161500	24/07/2009	MENLON	F1	100.000000	0.010000
90	06161500	24/07/2009	JUNART	F1	100.000000	0.010000
90	06161500	24/07/2009	LYTSAL	F1	100.000000	0.010000
90	06161500	24/07/2009	CYPSPX	F1	100.000000	0.010000
90	06161500	24/07/2009	ELAALS	F1	100.000000	0.010000

91	06163900	01/08/2009	SPISPX	F1	100.000000	10.000000
91	06163900	01/08/2009	AGRSTO	F1	100.000000	0.050000
91	06163900	01/08/2009	SPTSPX	F1	100.000000	0.010000
91	06163900	01/08/2009	CHASPX	F1	100.000000	0.010000
91	06163900	01/08/2009	FISCRA	F1	100.000000	0.010000
91	06163900	01/08/2009	LYCEUR	F1	100.000000	0.010000
91	06163900	01/08/2009	LYTSAL	F1	100.000000	0.010000
91	06163900	01/08/2009	EQUPAL	F1	100.000000	0.010000
91	06163900	01/08/2009	NASOFF	F1	100.000000	0.010000
91	06163900	01/08/2009	ALIPLA	F1	100.000000	0.010000
91	06163900	01/08/2009	VERANA	F1	100.000000	0.010000
91	06163900	01/08/2009	MENAQU	F1	100.000000	0.010000
91	06163900	01/08/2009	APINOD	F1	100.000000	0.010000

92	06165050	22/07/2009	CLASPX	F2	100.000000	6.000000
92	06165050	22/07/2009	SPISPX	F2	100.000000	2.200000
92	06165050	22/07/2009	VERANA	F2	100.000000	1.900000
92	06165050	22/07/2009	OEDSPX	F2	100.000000	1.000000
92	06165050	22/07/2009	NASOFF	F2	100.000000	0.470000
92	06165050	22/07/2009	POLHYD	F2	100.000000	0.350000
92	06165050	22/07/2009	LUDPEP	F2	100.000000	0.310000
92	06165050	22/07/2009	CHASPX	F2	100.000000	0.280000
92	06165050	22/07/2009	FISCRA	F2	100.000000	0.010000
92	06165050	22/07/2009	PHRAUS	F2	100.000000	0.010000
92	06165050	22/07/2009	AGRSTO	F2	100.000000	0.010000
92	06165050	22/07/2009	SPAERE	F2	100.000000	0.010000
92	06165050	22/07/2009	GRODEN	F2	100.000000	0.010000
92	06165050	22/07/2009	EQUPAL	F2	100.000000	0.010000

93	06195000	21/07/2009	POTNOD	F1	90.000000	0.100000
93	06195000	21/07/2009	APIREP	F1	90.000000	0.100000
93	06195000	21/07/2009	CLASPX	F1	90.000000	0.030000
93	06195000	21/07/2009	SPISPX	F1	90.000000	0.030000
93	06195000	21/07/2009	DIASPX	F1	90.000000	0.010000
93	06195000	21/07/2009	MELSPX	F1	90.000000	0.010000
93	06195000	21/07/2009	MICSPX	F1	90.000000	0.010000
93	06195000	21/07/2009	OEDSPX	F1	90.000000	0.010000
93	06195000	21/07/2009	POTPEC	F1	90.000000	0.010000
93	06195000	21/07/2009	ALIPLA	F1	90.000000	0.010000
93	06195000	21/07/2009	LYTSAL	F1	90.000000	0.010000
93	06195000	21/07/2009	NASOFF	F1	90.000000	0.010000
93	06195000	21/07/2009	RANTRI	F1	90.000000	0.010000
93	06195000	21/07/2009	SPAEML	F1	90.000000	0.010000
93	06195000	21/07/2009	VERANA	F1	90.000000	0.010000
93	06195000	21/07/2009	PHAARU	F1	90.000000	0.010000
93	06195000	21/07/2009	ARUDON	F1	90.000000	0.010000
93	06195000	21/07/2009	SCISPX	F1	90.000000	0.010000
93	06195000	21/07/2009	CLASPX	F2	10.000000	0.010000
93	06195000	21/07/2009	DIASPX	F2	10.000000	0.010000
93	06195000	21/07/2009	MELSPX	F2	10.000000	0.010000

94	06195500	21/07/2009	CLASPX	F1	100.000000	0.500000
94	06195500	21/07/2009	VAUSPX	F1	100.000000	0.500000
94	06195500	21/07/2009	LEMMIN	F1	100.000000	0.430000
94	06195500	21/07/2009	MELSPX	F1	100.000000	0.250000
94	06195500	21/07/2009	DIASPX	F1	100.000000	0.250000
94	06195500	21/07/2009	AMBRIP	F1	100.000000	0.140000
94	06195500	21/07/2009	POTPEC	F1	100.000000	0.140000
94	06195500	21/07/2009	PHAARU	F1	100.000000	0.030000
94	06195500	21/07/2009	APIREP	F1	100.000000	0.010000
94	06195500	21/07/2009	VERANA	F1	100.000000	0.010000
94	06195500	21/07/2009	NASOFF	F1	100.000000	0.010000

95	06200700	25/07/2009	SPISPX	F1	100.000000	11.500000
95	06200700	25/07/2009	RHISPX	F1	100.000000	10.000000
95	06200700	25/07/2009	CYPLON	F1	100.000000	7.000000
95	06200700	25/07/2009	HILSPX	F1	100.000000	2.000000
95	06200700	25/07/2009	MENAQU	F1	100.000000	1.500000
95	06200700	25/07/2009	LEASPX	F1	100.000000	0.510000
95	06200700	25/07/2009	NOSSPX	F1	100.000000	0.500000
95	06200700	25/07/2009	AGRSTO	F1	100.000000	0.130000
95	06200700	25/07/2009	ALIPLA	F1	100.000000	0.110000
95	06200700	25/07/2009	PHAARU	F1	100.000000	0.050000
95	06200700	25/07/2009	EQUPAL	F1	100.000000	0.050000
95	06200700	25/07/2009	FONANT	F1	100.000000	0.010000
95	06200700	25/07/2009	RHYRIP	F1	100.000000	0.010000
95	06200700	25/07/2009	FISCRA	F1	100.000000	0.010000
95	06200700	25/07/2009	CYPERA	F1	100.000000	0.010000
95	06200700	25/07/2009	SCPHOL	F1	100.000000	0.010000
95	06200700	25/07/2009	TYPSPX	F1	100.000000	2.000000
95	06200700	25/07/2009	CARSPX	F1	100.000000	0.010000

96	06202000	26/07/2009	OEDSPX	F2	100.000000	0.750000
96	06202000	26/07/2009	RHYSPX	F2	100.000000	0.750000
96	06202000	26/07/2009	PHRAUS	F2	100.000000	0.380000
96	06202000	26/07/2009	SPAERE	F2	100.000000	0.320000
96	06202000	26/07/2009	MYRSPI	F2	100.000000	0.080000
96	06202000	26/07/2009	ZANPAL	F2	100.000000	0.010000
96	06202000	26/07/2009	RANTRI	F2	100.000000	0.010000
96	06202000	26/07/2009	POTCRI	F2	100.000000	0.010000
96	06202000	26/07/2009	EQUPAL	F2	100.000000	0.010000
96	06202000	26/07/2009	APINOD	F2	100.000000	0.010000
96	06202000	26/07/2009	VERANA	F2	100.000000	0.010000
96	06202000	26/07/2009	LYTSAL	F2	100.000000	0.010000
96	06202000	26/07/2009	PASPAS	F2	100.000000	0.010000

97	06202750	25/07/2009	CHIPOL	F1	62.000000	11.000000
97	06202750	25/07/2009	HILSPX	F1	62.000000	7.800000
97	06202750	25/07/2009	BATSPX	F1	62.000000	1.800000
97	06202750	25/07/2009	POTPEC	F1	62.000000	0.110000
97	06202750	25/07/2009	VAUSPX	F1	62.000000	0.010000
97	06202750	25/07/2009	MELSPX	F1	62.000000	0.010000
97	06202750	25/07/2009	CLASPX	F1	62.000000	0.010000
97	06202750	25/07/2009	APINOD	F1	62.000000	0.010000
97	06202750	25/07/2009	CHIPOL	F2	38.000000	0.570000

99	06205480	27/07/2009	CLASPX	F1	100.000000	10.500000
99	06205480	27/07/2009	POTPEC	F1	100.000000	1.700000
99	06205480	27/07/2009	HILSPX	F1	100.000000	0.180000
99	06205480	27/07/2009	ENTSPX	F1	100.000000	0.100000
99	06205480	27/07/2009	AMBRIP	F1	100.000000	0.050000
99	06205480	27/07/2009	RHYRIP	F1	100.000000	0.050000
99	06205480	27/07/2009	PELEND	F1	100.000000	0.030000
99	06205480	27/07/2009	CALSPX	F1	100.000000	0.010000
99	06205480	27/07/2009	CALSTA	F1	100.000000	0.010000
99	06205480	27/07/2009	NASOFF	F1	100.000000	0.010000
99	06205480	27/07/2009	PHRAUS	F1	100.000000	0.010000
99	06205480	27/07/2009	APINOD	F1	100.000000	0.010000

100	06206000	26/07/2009	POTPEC	F1	100.000000	37.000000
100	06206000	26/07/2009	POTNOD	F1	100.000000	2.150000
100	06206000	26/07/2009	MYRSPI	F1	100.000000	2.000000
100	06206000	26/07/2009	ENTSPX	F1	100.000000	1.600000
100	06206000	26/07/2009	CLASPX	F1	100.000000	0.880000
100	06206000	26/07/2009	ZANPAL	F1	100.000000	0.700000
100	06206000	26/07/2009	MELSPX	F1	100.000000	0.440000
100	06206000	26/07/2009	OEDSPX	F1	100.000000	0.440000
100	06206000	26/07/2009	LUDPEP	F1	100.000000	0.430000
100	06206000	26/07/2009	DIASPX	F1	100.000000	0.220000
100	06206000	26/07/2009	PASPAS	F1	100.000000	0.110000
100	06206000	26/07/2009	VAUSPX	F1	100.000000	0.010000
100	06206000	26/07/2009	AMBRIP	F1	100.000000	0.010000
100	06206000	26/07/2009	CINFON	F1	100.000000	0.010000
100	06206000	26/07/2009	CERDEM	F1	100.000000	0.010000
100	06206000	26/07/2009	POTCRI	F1	100.000000	0.010000
100	06206000	26/07/2009	APINOD	F1	100.000000	0.010000
100	06206000	26/07/2009	CALPLA	F1	100.000000	0.010000

102	06207400	27/07/2009	FISCRA	F1	100.000000	1.500000
102	06207400	27/07/2009	CINAQU	F1	100.000000	1.000000
102	06207400	27/07/2009	CRACOM	F1	100.000000	1.000000
102	06207400	27/07/2009	AMBRIP	F1	100.000000	1.000000
102	06207400	27/07/2009	RHYRIP	F1	100.000000	1.000000
102	06207400	27/07/2009	LYNSPX	F1	100.000000	0.010000
102	06207400	27/07/2009	OEDSPX	F1	100.000000	0.010000
102	06207400	27/07/2009	VAUSPX	F1	100.000000	0.010000
102	06207400	27/07/2009	CLASPX	F1	100.000000	0.010000
102	06207400	27/07/2009	MICSPX	F1	100.000000	0.010000

104	06209900	28/07/2009	CLASPX	F1	5.000000	2.000000
104	06209900	28/07/2009	ENTSPX	F1	5.000000	2.000000
104	06209900	28/07/2009	DIASPX	F1	5.000000	0.010000
104	06209900	28/07/2009	SPISPX	F1	5.000000	0.010000
104	06209900	28/07/2009	OEDSPX	F1	5.000000	0.010000
104	06209900	28/07/2009	OSCSPX	F1	5.000000	0.010000
104	06209900	28/07/2009	STISPX	F1	5.000000	0.010000
104	06209900	28/07/2009	CINAQU	F1	5.000000	12.500000
104	06209900	28/07/2009	CINFON	F1	5.000000	12.500000
104	06209900	28/07/2009	CLASPX	F2	95.000000	10.000000
104	06209900	28/07/2009	ENTSPX	F2	95.000000	10.000000
104	06209900	28/07/2009	DIASPX	F2	95.000000	1.000000
104	06209900	28/07/2009	SPISPX	F2	95.000000	1.000000
104	06209900	28/07/2009	OEDSPX	F2	95.000000	1.000000
104	06209900	28/07/2009	OSCSPX	F2	95.000000	1.000000
104	06209900	28/07/2009	STISPX	F2	95.000000	1.000000
104	06209900	28/07/2009	MYRSPI	F2	95.000000	0.010000
104	06209900	28/07/2009	PASPAS	F2	95.000000	0.010000
104	06209900	28/07/2009	TYPSPX	F2	95.000000	0.010000
104	06209900	28/07/2009	JUNART	F2	95.000000	0.010000
104	06209900	28/07/2009	LUDPEP	F2	95.000000	0.010000

106	06212100	30/07/2009	VAUSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	MELSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	OEDSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	SPTSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	OSCSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	AMBRIP	F1	100.000000	0.010000
106	06212100	30/07/2009	CINFON	F1	100.000000	0.010000
106	06212100	30/07/2009	RHYRIP	F1	100.000000	0.010000
106	06212100	30/07/2009	RUMSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	EQUPAL	F1	100.000000	0.010000

107	06212600	29/07/2009	OSCSPX	F1	85.000000	1.180000
107	06212600	29/07/2009	RHYRIP	F1	85.000000	1.180000
107	06212600	29/07/2009	CLASPX	F1	85.000000	0.590000
107	06212600	29/07/2009	SPISPX	F1	85.000000	0.590000
107	06212600	29/07/2009	CRACOM	F1	85.000000	0.590000
107	06212600	29/07/2009	CINAQU	F1	85.000000	0.590000
107	06212600	29/07/2009	CHASPX	F1	85.000000	0.010000
107	06212600	29/07/2009	ULOSPX	F1	85.000000	0.010000
107	06212600	29/07/2009	VAUSPX	F1	85.000000	0.010000
107	06212600	29/07/2009	NOSSPX	F1	85.000000	0.010000
107	06212600	29/07/2009	LEASPX	F1	85.000000	0.010000
107	06212600	29/07/2009	PELEND	F1	85.000000	0.010000
107	06212600	29/07/2009	FISCRA	F1	85.000000	0.010000
107	06212600	29/07/2009	FONANT	F1	85.000000	0.010000
107	06212600	29/07/2009	CINMUC	F1	85.000000	0.010000
107	06212600	29/07/2009	JUGATR	F1	85.000000	0.010000
107	06212600	29/07/2009	EQUPAL	F1	85.000000	0.010000
107	06212600	29/07/2009	MENAQU	F1	85.000000	0.010000
107	06212600	29/07/2009	JUNART	F1	85.000000	0.010000
107	06212600	29/07/2009	APINOD	F1	85.000000	0.010000
107	06212600	29/07/2009	LYCEUR	F1	85.000000	0.010000
107	06212600	29/07/2009	AGRSTO	F1	85.000000	0.010000
107	06212600	29/07/2009	CLASPX	F2	15.000000	0.010000
107	06212600	29/07/2009	SPISPX	F2	15.000000	0.010000

109	06213000	28/07/2009	CLASPX	F1	100.000000	0.200000
109	06213000	28/07/2009	DIASPX	F1	100.000000	0.040000
109	06213000	28/07/2009	PHRAUS	F1	100.000000	0.010000
109	06213000	28/07/2009	PHAARU	F1	100.000000	0.010000
109	06213000	28/07/2009	EQUPAL	F1	100.000000	0.010000

110	06300092	26/07/2009	CLASPX	F1	70.000000	5.000000
110	06300092	26/07/2009	CINAQU	F1	70.000000	3.210000
110	06300092	26/07/2009	AMBRIP	F1	70.000000	3.210000
110	06300092	26/07/2009	FISCRA	F1	70.000000	3.210000
110	06300092	26/07/2009	CRAFIL	F1	70.000000	3.210000
110	06300092	26/07/2009	CINMUC	F1	70.000000	3.210000
110	06300092	26/07/2009	RHYRIP	F1	70.000000	3.210000
110	06300092	26/07/2009	PELEND	F1	70.000000	2.140000
110	06300092	26/07/2009	NOSSPX	F1	70.000000	0.010000
110	06300092	26/07/2009	HILSPX	F1	70.000000	0.010000
110	06300092	26/07/2009	CLASPX	F2	30.000000	0.840000
110	06300092	26/07/2009	PELEND	F2	30.000000	0.420000
110	06300092	26/07/2009	NOSSPX	F2	30.000000	0.010000

111	06300121	25/07/2009	POTNOD	F1	100.000000	0.870000
111	06300121	25/07/2009	PELEND	F1	100.000000	0.750000
111	06300121	25/07/2009	AMBRIP	F1	100.000000	0.400000
111	06300121	25/07/2009	ZANPAL	F1	100.000000	0.400000
111	06300121	25/07/2009	MYRSPI	F1	100.000000	0.130000
111	06300121	25/07/2009	AGRSTO	F1	100.000000	0.130000
111	06300121	25/07/2009	VERANA	F1	100.000000	0.070000
111	06300121	25/07/2009	CLASPX	F1	100.000000	0.010000
111	06300121	25/07/2009	ENTSPX	F1	100.000000	0.010000
111	06300121	25/07/2009	POTCRI	F1	100.000000	0.010000
111	06300121	25/07/2009	POTPEC	F1	100.000000	0.010000
111	06300121	25/07/2009	LYSVUL	F1	100.000000	0.010000
111	06300121	25/07/2009	CYPSPX	F1	100.000000	0.010000

113	06700125	28/07/2009	CLASPX	F1	100.000000	4.900000
113	06700125	28/07/2009	OSCSPX	F1	100.000000	2.700000
113	06700125	28/07/2009	CRACOM	F1	100.000000	0.300000
113	06700125	28/07/2009	LEASPX	F1	100.000000	0.010000
113	06700125	28/07/2009	ULOSPX	F1	100.000000	0.010000
113	06700125	28/07/2009	VAUSPX	F1	100.000000	0.010000
113	06700125	28/07/2009	SPISPX	F1	100.000000	0.010000
113	06700125	28/07/2009	PELEND	F1	100.000000	0.010000
113	06700125	28/07/2009	FISCRA	F1	100.000000	0.010000
113	06700125	28/07/2009	AMBTEN	F1	100.000000	0.010000
113	06700125	28/07/2009	RHYRIP	F1	100.000000	0.010000
113	06700125	28/07/2009	MENAQU	F1	100.000000	0.010000
113	06700125	28/07/2009	MENLON	F1	100.000000	0.010000
113	06700125	28/07/2009	EQUPAL	F1	100.000000	0.010000
113	06700125	28/07/2009	SCPHOL	F1	100.000000	0.010000
113	06700125	28/07/2009	NEWCOD	F1	100.000000	0.010000

114	06700175	29/07/2009	CLASPX	F1	70.000000	47.000000
114	06700175	29/07/2009	VAUSPX	F1	70.000000	1.000000
114	06700175	29/07/2009	CINAQU	F1	70.000000	0.100000
114	06700175	29/07/2009	EQUPAL	F1	70.000000	0.010000
114	06700175	29/07/2009	NEWCOD	F1	70.000000	0.010000
114	06700175	29/07/2009	NOSSPX	F1	70.000000	0.010000
114	06700175	29/07/2009	FONANT	F1	70.000000	0.010000
114	06700175	29/07/2009	CINFON	F1	70.000000	0.010000
114	06700175	29/07/2009	FISCRA	F1	70.000000	0.010000
114	06700175	29/07/2009	AMBFLU	F1	70.000000	0.010000
114	06700175	29/07/2009	RUMSPX	F1	70.000000	0.010000
114	06700175	29/07/2009	MENAQU	F1	70.000000	0.010000
114	06700175	29/07/2009	RORAMP	F1	70.000000	0.010000
114	06700175	29/07/2009	MENLON	F1	70.000000	0.010000
114	06700175	29/07/2009	LYTSAL	F1	70.000000	0.010000
114	06700175	29/07/2009	CLASPX	F2	30.000000	0.010000
114	06700175	29/07/2009	EQUPAL	F2	30.000000	0.010000
114	06700175	29/07/2009	NEWCOD	F2	30.000000	0.010000

115	06700260	29/07/2009	OEDSPX	F1	100.000000	0.010000
115	06700260	29/07/2009	SPISPX	F1	100.000000	0.010000
115	06700260	29/07/2009	ZYGSPX	F1	100.000000	0.010000
115	06700260	29/07/2009	NOSSPX	F1	100.000000	0.010000
115	06700260	29/07/2009	CRACOM	F1	100.000000	0.010000
115	06700260	29/07/2009	PELEND	F1	100.000000	0.010000
115	06700260	29/07/2009	EQUPAL	F1	100.000000	0.010000
115	06700260	29/07/2009	CARPEN	F1	100.000000	0.010000
115	06700260	29/07/2009	NEWCOD	F1	100.000000	0.010000

116	06710020	30/07/2009	CLASPX	F1	100.000000	0.010000
116	06710020	30/07/2009	DIASPX	F1	100.000000	0.010000
116	06710020	30/07/2009	AUDSPX	F1	100.000000	0.010000

117	06710029	31/07/2009	CLASPX	F1	100.000000	7.000000
117	06710029	31/07/2009	ULOSPX	F1	100.000000	2.000000
117	06710029	31/07/2009	NOSSPX	F1	100.000000	0.010000
117	06710029	31/07/2009	RHYRIP	F1	100.000000	0.010000
117	06710029	31/07/2009	CRACOM	F1	100.000000	0.010000
117	06710029	31/07/2009	CRAFIL	F1	100.000000	0.010000
