CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306842	06157750	28/06/2022	CLASPX	F1	100.000000	0.020000
11306842	06157750	28/06/2022	BATSPX	F1	100.000000	0.019000
11306842	06157750	28/06/2022	POHMEL	F1	100.000000	0.015000
11306842	06157750	28/06/2022	PALCOM	F1	100.000000	0.015000
11306842	06157750	28/06/2022	DIASPX	F1	100.000000	0.001000

11306843	06209970	22/08/2022	CLASPX	F1	42.000000	9.090000
11306843	06209970	22/08/2022	VERANA	F1	42.000000	5.000000
11306843	06209970	22/08/2022	LEORIP	F1	42.000000	7.010000
11306843	06209970	22/08/2022	SPISPX	F1	42.000000	1.400000
11306843	06209970	22/08/2022	MENAQU	F1	42.000000	3.000000
11306843	06209970	22/08/2022	TRISPX	F1	42.000000	1.000000
11306843	06209970	22/08/2022	NASOFF	F1	42.000000	3.000000
11306843	06209970	22/08/2022	HELNOD	F1	42.000000	3.000000
11306843	06209970	22/08/2022	MELSPX	F1	42.000000	0.010000
11306843	06209970	22/08/2022	LEMMIN	F1	42.000000	0.750000
11306843	06209970	22/08/2022	ULVSPX	F1	42.000000	0.350000
11306843	06209970	22/08/2022	HYISPX	F1	42.000000	0.100000
11306843	06209970	22/08/2022	GOPSPX	F1	42.000000	1.000000
11306843	06209970	22/08/2022	BIDFRO	F1	42.000000	1.000000
11306843	06209970	22/08/2022	EUPCAN	F1	42.000000	0.000000
11306843	06209970	22/08/2022	POLLAP	F1	42.000000	0.300000
11306843	06209970	22/08/2022	LYTSAL	F1	42.000000	0.000000
11306843	06209970	22/08/2022	DIASPX	F1	42.000000	0.100000
11306843	06209970	22/08/2022	AGRSTO	F1	42.000000	0.000000
11306843	06209970	22/08/2022	LYCEUR	F1	42.000000	0.000000
11306843	06209970	22/08/2022	PHRAUS	F1	42.000000	0.010000
11306843	06209970	22/08/2022	CLASPX	F2	58.000000	10.500000
11306843	06209970	22/08/2022	VERANA	F2	58.000000	5.000000
11306843	06209970	22/08/2022	LEORIP	F2	58.000000	0.010000
11306843	06209970	22/08/2022	SPISPX	F2	58.000000	3.200000
11306843	06209970	22/08/2022	MENAQU	F2	58.000000	2.000000
11306843	06209970	22/08/2022	TRISPX	F2	58.000000	2.500000
11306843	06209970	22/08/2022	NASOFF	F2	58.000000	0.000000
11306843	06209970	22/08/2022	HELNOD	F2	58.000000	0.000000
11306843	06209970	22/08/2022	MELSPX	F2	58.000000	2.000000
11306843	06209970	22/08/2022	LEMMIN	F2	58.000000	1.000000
11306843	06209970	22/08/2022	ULVSPX	F2	58.000000	1.000000
11306843	06209970	22/08/2022	HYISPX	F2	58.000000	1.000000
11306843	06209970	22/08/2022	GOPSPX	F2	58.000000	0.000000
11306843	06209970	22/08/2022	BIDFRO	F2	58.000000	0.000000
11306843	06209970	22/08/2022	EUPCAN	F2	58.000000	0.500000
11306843	06209970	22/08/2022	POLLAP	F2	58.000000	0.000000
11306843	06209970	22/08/2022	LYTSAL	F2	58.000000	0.200000
11306843	06209970	22/08/2022	DIASPX	F2	58.000000	0.000000
11306843	06209970	22/08/2022	AGRSTO	F2	58.000000	0.010000
11306843	06209970	22/08/2022	LYCEUR	F2	58.000000	0.010000
11306843	06209970	22/08/2022	PHRAUS	F2	58.000000	0.000000

11306844	06205060	09/08/2022	MENAQU	F1	37.000000	0.020000
11306844	06205060	09/08/2022	CLASPX	F1	37.000000	0.090000
11306844	06205060	09/08/2022	MELSPX	F1	37.000000	0.179000
11306844	06205060	09/08/2022	SPISPX	F1	37.000000	0.089000
11306844	06205060	09/08/2022	PHOSPX	F1	37.000000	0.004000
11306844	06205060	09/08/2022	VAUSPX	F1	37.000000	0.248000
11306844	06205060	09/08/2022	RANREP	F1	37.000000	0.020000
11306844	06205060	09/08/2022	AGRSTO	F1	37.000000	0.010000
11306844	06205060	09/08/2022	LYCEUR	F1	37.000000	0.010000
11306844	06205060	09/08/2022	CYLSPX	F1	37.000000	0.044000
11306844	06205060	09/08/2022	OEDSPX	F1	37.000000	0.024000
11306844	06205060	09/08/2022	NOSSPX	F1	37.000000	0.004000
11306844	06205060	09/08/2022	PSPSPX	F1	37.000000	0.040000
11306844	06205060	09/08/2022	LYTSAL	F1	37.000000	0.000000
11306844	06205060	09/08/2022	ENCSPX	F1	37.000000	0.020000
11306844	06205060	09/08/2022	MOUSPX	F1	37.000000	0.020000
11306844	06205060	09/08/2022	FISCRA	F1	37.000000	0.020000
11306844	06205060	09/08/2022	TYPLAT	F1	37.000000	0.000000
11306844	06205060	09/08/2022	CARPEN	F1	37.000000	0.000000
11306844	06205060	09/08/2022	EUPCAN	F1	37.000000	0.000000
11306844	06205060	09/08/2022	CRAFIL	F1	37.000000	0.010000
11306844	06205060	09/08/2022	DIASPX	F1	37.000000	0.001000
11306844	06205060	09/08/2022	MENAQU	F2	63.000000	2.500000
11306844	06205060	09/08/2022	CLASPX	F2	63.000000	1.524000
11306844	06205060	09/08/2022	MELSPX	F2	63.000000	0.500000
11306844	06205060	09/08/2022	SPISPX	F2	63.000000	0.250000
11306844	06205060	09/08/2022	PHOSPX	F2	63.000000	0.274000
11306844	06205060	09/08/2022	VAUSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	RANREP	F2	63.000000	0.120000
11306844	06205060	09/08/2022	AGRSTO	F2	63.000000	0.120000
11306844	06205060	09/08/2022	SCPHOL	F2	63.000000	0.120000
11306844	06205060	09/08/2022	LYCEUR	F2	63.000000	0.050000
11306844	06205060	09/08/2022	CYLSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	OEDSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	NOSSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	PSPSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	LYTSAL	F2	63.000000	0.020000
11306844	06205060	09/08/2022	ENCSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	MOUSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	FISCRA	F2	63.000000	0.000000
11306844	06205060	09/08/2022	TYPLAT	F2	63.000000	0.010000
11306844	06205060	09/08/2022	CARPEN	F2	63.000000	0.010000
11306844	06205060	09/08/2022	EUPCAN	F2	63.000000	0.010000
11306844	06205060	09/08/2022	CRAFIL	F2	63.000000	0.000000
11306844	06205060	09/08/2022	DIASPX	F2	63.000000	0.000000

11306845	06196950	10/08/2022	PHAARU	F1	100.000000	2.500000
11306845	06196950	10/08/2022	PHRAUS	F1	100.000000	2.500000
11306845	06196950	10/08/2022	GONSPX	F1	100.000000	2.500000
11306845	06196950	10/08/2022	CLASPX	F1	100.000000	1.630000
11306845	06196950	10/08/2022	MELSPX	F1	100.000000	0.604000
11306845	06196950	10/08/2022	OSCSPX	F1	100.000000	0.536000
11306845	06196950	10/08/2022	PLRSPX	F1	100.000000	0.451000
11306845	06196950	10/08/2022	DIASPX	F1	100.000000	0.350000
11306845	06196950	10/08/2022	NEWCOD	F1	100.000000	0.140000
11306845	06196950	10/08/2022	AGRSTO	F1	100.000000	0.140000
11306845	06196950	10/08/2022	EURHIA	F1	100.000000	0.020000
11306845	06196950	10/08/2022	HELNOD	F1	100.000000	0.010000
11306845	06196950	10/08/2022	VERANA	F1	100.000000	0.010000
11306845	06196950	10/08/2022	PELEND	F1	100.000000	0.010000
11306845	06196950	10/08/2022	LEORIP	F1	100.000000	0.003000
11306845	06196950	10/08/2022	FISCRA	F1	100.000000	0.003000
11306845	06196950	10/08/2022	RHYRIP	F1	100.000000	0.002000
11306845	06196950	10/08/2022	OEDSPX	F1	100.000000	0.001000

11306846	06161400	15/06/2022	VAUSPX	F1	50.000000	2.000000
11306846	06161400	15/06/2022	CLASPX	F1	50.000000	1.000000
11306846	06161400	15/06/2022	PELEND	F1	50.000000	0.001000
11306846	06161400	15/06/2022	EUPCAN	F1	50.000000	0.001000
11306846	06161400	15/06/2022	PHRAUS	F1	50.000000	0.001000
11306846	06161400	15/06/2022	MENAQU	F1	50.000000	0.001000
11306846	06161400	15/06/2022	CARPEN	F1	50.000000	0.001000
11306846	06161400	15/06/2022	MENLON	F1	50.000000	0.001000
11306846	06161400	15/06/2022	VAUSPX	F2	50.000000	4.500000
11306846	06161400	15/06/2022	CLASPX	F2	50.000000	0.500000
11306846	06161400	15/06/2022	PELEND	F2	50.000000	0.001000
11306846	06161400	15/06/2022	AGRSTO	F2	50.000000	0.001000

11306847	06162600	16/08/2022	SPISPX	F1	100.000000	19.185000
11306847	06162600	16/08/2022	CLASPX	F1	100.000000	18.000000
11306847	06162600	16/08/2022	ZYGSPX	F1	100.000000	5.800000
11306847	06162600	16/08/2022	POTNOD	F1	100.000000	2.000000
11306847	06162600	16/08/2022	CHAVUL	F1	100.000000	0.040000
11306847	06162600	16/08/2022	CAGEPI	F1	100.000000	0.020000
11306847	06162600	16/08/2022	OSCSPX	F1	100.000000	0.015000
11306847	06162600	16/08/2022	BIDFRO	F1	100.000000	0.010000
11306847	06162600	16/08/2022	XANSPX	F1	100.000000	0.010000
11306847	06162600	16/08/2022	IRIPSE	F1	100.000000	0.010000
11306847	06162600	16/08/2022	ALILAN	F1	100.000000	0.010000
11306847	06162600	16/08/2022	NASOFF	F1	100.000000	0.010000
11306847	06162600	16/08/2022	SCPHOL	F1	100.000000	0.010000
11306847	06162600	16/08/2022	LYTSAL	F1	100.000000	0.010000
11306847	06162600	16/08/2022	TYPSPX	F1	100.000000	0.010000
11306847	06162600	16/08/2022	PHAARU	F1	100.000000	0.010000
11306847	06162600	16/08/2022	HELNOD	F1	100.000000	0.010000
11306847	06162600	16/08/2022	BOLMAR	F1	100.000000	0.010000
11306847	06162600	16/08/2022	JUNART	F1	100.000000	0.010000
11306847	06162600	16/08/2022	LUDPEP	F1	100.000000	0.010000
11306847	06162600	16/08/2022	AGRSTO	F1	100.000000	0.010000
11306847	06162600	16/08/2022	GLYSPX	F1	100.000000	0.010000
11306847	06162600	16/08/2022	PHRAUS	F1	100.000000	0.010000
11306847	06162600	16/08/2022	SCITAB	F1	100.000000	0.010000

11306848	06198100	29/06/2022	CLASPX	F1	88.000000	0.825000
11306848	06198100	29/06/2022	OEDSPX	F1	88.000000	0.975000
11306848	06198100	29/06/2022	SPISPX	F1	88.000000	0.225000
11306848	06198100	29/06/2022	FISCRA	F1	88.000000	0.180000
11306848	06198100	29/06/2022	VAUSPX	F1	88.000000	0.120000
11306848	06198100	29/06/2022	HELNOD	F1	88.000000	0.060000
11306848	06198100	29/06/2022	NASOFF	F1	88.000000	0.060000
11306848	06198100	29/06/2022	MELSPX	F1	88.000000	0.025000
11306848	06198100	29/06/2022	PASDIS	F1	88.000000	0.020000
11306848	06198100	29/06/2022	CINDAN	F1	88.000000	0.020000
11306848	06198100	29/06/2022	CYPLON	F1	88.000000	0.010000
11306848	06198100	29/06/2022	PERLAP	F1	88.000000	0.010000
11306848	06198100	29/06/2022	BIDFRO	F1	88.000000	0.010000
11306848	06198100	29/06/2022	AGRSTO	F1	88.000000	0.010000
11306848	06198100	29/06/2022	LUDPEP	F1	88.000000	0.010000
11306848	06198100	29/06/2022	VERANA	F1	88.000000	0.010000
11306848	06198100	29/06/2022	LYTSAL	F1	88.000000	0.010000
11306848	06198100	29/06/2022	XANORI	F1	88.000000	0.010000
11306848	06198100	29/06/2022	ARUDON	F1	88.000000	0.010000
11306848	06198100	29/06/2022	LYCEUR	F1	88.000000	0.010000
11306848	06198100	29/06/2022	POEREP	F1	88.000000	0.010000
11306848	06198100	29/06/2022	CLASPX	F2	12.000000	2.565000
11306848	06198100	29/06/2022	OEDSPX	F2	12.000000	1.290000
11306848	06198100	29/06/2022	SPISPX	F2	12.000000	0.000000
11306848	06198100	29/06/2022	FISCRA	F2	12.000000	0.000000
11306848	06198100	29/06/2022	VAUSPX	F2	12.000000	0.000000
11306848	06198100	29/06/2022	HELNOD	F2	12.000000	0.400000
11306848	06198100	29/06/2022	NASOFF	F2	12.000000	0.000000
11306848	06198100	29/06/2022	MELSPX	F2	12.000000	0.045000
11306848	06198100	29/06/2022	PASDIS	F2	12.000000	0.000000
11306848	06198100	29/06/2022	CINDAN	F2	12.000000	0.000000
11306848	06198100	29/06/2022	CYPLON	F2	12.000000	0.000000
11306848	06198100	29/06/2022	PERLAP	F2	12.000000	0.000000
11306848	06198100	29/06/2022	BIDFRO	F2	12.000000	0.000000
11306848	06198100	29/06/2022	AGRSTO	F2	12.000000	0.000000
11306848	06198100	29/06/2022	LUDPEP	F2	12.000000	0.000000
11306848	06198100	29/06/2022	VERANA	F2	12.000000	0.000000
11306848	06198100	29/06/2022	LYTSAL	F2	12.000000	0.000000
11306848	06198100	29/06/2022	XANORI	F2	12.000000	0.000000
11306848	06198100	29/06/2022	ARUDON	F2	12.000000	0.000000
11306848	06198100	29/06/2022	LYCEUR	F2	12.000000	0.000000
11306848	06198100	29/06/2022	POEREP	F2	12.000000	0.000000

11306849	06580300	21/06/2022	OSCSPX	F1	66.000000	0.800000
11306849	06580300	21/06/2022	TOYSPX	F1	66.000000	0.961000
11306849	06580300	21/06/2022	SPISPX	F1	66.000000	0.280000
11306849	06580300	21/06/2022	CLASPX	F1	66.000000	0.280000
11306849	06580300	21/06/2022	ZYGSPX	F1	66.000000	0.240000
11306849	06580300	21/06/2022	OEDSPX	F1	66.000000	0.141000
11306849	06580300	21/06/2022	BANSPX	F1	66.000000	0.040000
11306849	06580300	21/06/2022	DIASPX	F1	66.000000	0.040000
11306849	06580300	21/06/2022	SCITAB	F1	66.000000	0.040000
11306849	06580300	21/06/2022	EQUTEL	F1	66.000000	0.040000
11306849	06580300	21/06/2022	DIDTOP	F1	66.000000	0.022600
11306849	06580300	21/06/2022	BATSPX	F1	66.000000	0.010000
11306849	06580300	21/06/2022	CHAVUL	F1	66.000000	0.010000
11306849	06580300	21/06/2022	AGRSTO	F1	66.000000	0.010000
11306849	06580300	21/06/2022	LYSVUL	F1	66.000000	0.010000
11306849	06580300	21/06/2022	POHMEL	F1	66.000000	0.009000
11306849	06580300	21/06/2022	PHRAUS	F1	66.000000	0.000000
11306849	06580300	21/06/2022	JUGATR	F1	66.000000	0.005000
11306849	06580300	21/06/2022	PHOSPX	F1	66.000000	0.001000
11306849	06580300	21/06/2022	BRYPSE	F1	66.000000	0.000300
11306849	06580300	21/06/2022	SCYSPX	F1	66.000000	0.000100
11306849	06580300	21/06/2022	OSCSPX	F2	34.000000	1.040000
11306849	06580300	21/06/2022	TOYSPX	F2	34.000000	0.360000
11306849	06580300	21/06/2022	SPISPX	F2	34.000000	0.400000
11306849	06580300	21/06/2022	CLASPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	ZYGSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	OEDSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	BANSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	DIASPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	SCITAB	F2	34.000000	0.000000
11306849	06580300	21/06/2022	EQUTEL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	DIDTOP	F2	34.000000	0.000000
11306849	06580300	21/06/2022	BATSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	CHAVUL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	AGRSTO	F2	34.000000	0.000000
11306849	06580300	21/06/2022	LYSVUL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	POHMEL	F2	34.000000	0.000000
11306849	06580300	21/06/2022	PHRAUS	F2	34.000000	0.010000
11306849	06580300	21/06/2022	JUGATR	F2	34.000000	0.000000
11306849	06580300	21/06/2022	PHOSPX	F2	34.000000	0.000000
11306849	06580300	21/06/2022	BRYPSE	F2	34.000000	0.000000
11306849	06580300	21/06/2022	SCYSPX	F2	34.000000	0.000000

11306850	06700260	06/07/2022	DIDTOP	F1	100.000000	1.300000
11306850	06700260	06/07/2022	RIVSPX	F1	100.000000	0.900000
11306850	06700260	06/07/2022	PALCOM	F1	100.000000	0.900000
11306850	06700260	06/07/2022	BRYPSE	F1	100.000000	0.900000
11306850	06700260	06/07/2022	FISCRA	F1	100.000000	0.360000
11306850	06700260	06/07/2022	POHMEL	F1	100.000000	0.300000
11306850	06700260	06/07/2022	EUCVER	F1	100.000000	0.280000
11306850	06700260	06/07/2022	POHWAL	F1	100.000000	0.210000
11306850	06700260	06/07/2022	DIDSPA	F1	100.000000	0.150000
11306850	06700260	06/07/2022	PELEND	F1	100.000000	0.100000
11306850	06700260	06/07/2022	EQUPAL	F1	100.000000	0.010000
11306850	06700260	06/07/2022	CHAVUL	F1	100.000000	0.010000
11306850	06700260	06/07/2022	JUGATR	F1	100.000000	0.010000
11306850	06700260	06/07/2022	AGRSTO	F1	100.000000	0.010000
11306850	06700260	06/07/2022	CRAFIL	F1	100.000000	0.005000
11306850	06700260	06/07/2022	CONCON	F1	100.000000	0.005000

11306851	06820164	12/07/2022	FONANT	F1	33.000000	0.200000
11306851	06820164	12/07/2022	CINRIP	F1	33.000000	0.090000
11306851	06820164	12/07/2022	VAUSPX	F1	33.000000	0.050000
11306851	06820164	12/07/2022	RHYRIP	F1	33.000000	0.040000
11306851	06820164	12/07/2022	HYGLUR	F1	33.000000	0.040000

11306852	06196500	19/05/2022	CLASPX	F1	86.000000	30.000000
11306852	06196500	19/05/2022	HELNOD	F1	86.000000	10.000000
11306852	06196500	19/05/2022	POATRI	F1	86.000000	2.000000
11306852	06196500	19/05/2022	PHRAUS	F1	86.000000	0.400000
11306852	06196500	19/05/2022	IRIPSE	F1	86.000000	0.400000
11306852	06196500	19/05/2022	CARSPX	F1	86.000000	0.300000
11306852	06196500	19/05/2022	VAUSPX	F1	86.000000	0.200000
11306852	06196500	19/05/2022	RANREP	F1	86.000000	0.100000
11306852	06196500	19/05/2022	EQURAM	F1	86.000000	0.050000
11306852	06196500	19/05/2022	NEWCOD	F1	86.000000	0.030000
11306852	06196500	19/05/2022	PELEND	F1	86.000000	0.020000
11306852	06196500	19/05/2022	LYCEUR	F1	86.000000	0.020000
11306852	06196500	19/05/2022	NOSSPX	F1	86.000000	0.010000
11306852	06196500	19/05/2022	CRAFIL	F1	86.000000	0.010000
11306852	06196500	19/05/2022	FISCRA	F1	86.000000	0.010000
11306852	06196500	19/05/2022	FISVIR	F1	86.000000	0.010000
11306852	06196500	19/05/2022	LEORIP	F1	86.000000	0.010000
11306852	06196500	19/05/2022	ARUDON	F1	86.000000	0.010000
11306852	06196500	19/05/2022	LYTSAL	F1	86.000000	0.010000
11306852	06196500	19/05/2022	SOADUL	F1	86.000000	0.010000
11306852	06196500	19/05/2022	EPISPX	F1	86.000000	0.010000
11306852	06196500	19/05/2022	PERSPX	F1	86.000000	0.000000
11306852	06196500	19/05/2022	CLASPX	F2	14.000000	3.000000
11306852	06196500	19/05/2022	HELNOD	F2	14.000000	1.500000
11306852	06196500	19/05/2022	POATRI	F2	14.000000	0.000000
11306852	06196500	19/05/2022	PHRAUS	F2	14.000000	1.000000
11306852	06196500	19/05/2022	IRIPSE	F2	14.000000	0.000000
11306852	06196500	19/05/2022	CARSPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	VAUSPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	RANREP	F2	14.000000	0.000000
11306852	06196500	19/05/2022	EQURAM	F2	14.000000	0.000000
11306852	06196500	19/05/2022	NEWCOD	F2	14.000000	0.000000
11306852	06196500	19/05/2022	PELEND	F2	14.000000	0.000000
11306852	06196500	19/05/2022	LYCEUR	F2	14.000000	0.000000
11306852	06196500	19/05/2022	NOSSPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	CRAFIL	F2	14.000000	0.000000
11306852	06196500	19/05/2022	FISCRA	F2	14.000000	0.000000
11306852	06196500	19/05/2022	FISVIR	F2	14.000000	0.000000
11306852	06196500	19/05/2022	LEORIP	F2	14.000000	0.000000
11306852	06196500	19/05/2022	ARUDON	F2	14.000000	0.000000
11306852	06196500	19/05/2022	LYTSAL	F2	14.000000	0.000000
11306852	06196500	19/05/2022	SOADUL	F2	14.000000	0.000000
11306852	06196500	19/05/2022	EPISPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	PERSPX	F2	14.000000	0.010000

11306853	06159385	14/06/2022	LETSPX	F1	100.000000	0.010000
11306853	06159385	14/06/2022	RIVSPX	F1	100.000000	0.010000
11306853	06159385	14/06/2022	ZYGSPX	F1	100.000000	0.010000

11306854	06111555	05/07/2022	RIVSPX	F1	27.000000	3.000000
11306854	06111555	05/07/2022	CHESPX	F1	27.000000	2.000000
11306854	06111555	05/07/2022	SPISPX	F1	27.000000	0.400000
11306854	06111555	05/07/2022	VAUSPX	F1	27.000000	0.000000
11306854	06111555	05/07/2022	BATSPX	F1	27.000000	0.010000
11306854	06111555	05/07/2022	DRASPX	F1	27.000000	0.010000
11306854	06111555	05/07/2022	RIVSPX	F2	73.000000	0.500000
11306854	06111555	05/07/2022	CHESPX	F2	73.000000	0.500000
11306854	06111555	05/07/2022	SPISPX	F2	73.000000	0.000000
11306854	06111555	05/07/2022	VAUSPX	F2	73.000000	0.020000
11306854	06111555	05/07/2022	BATSPX	F2	73.000000	0.000000
11306854	06111555	05/07/2022	DRASPX	F2	73.000000	0.000000

11306855	06117500	06/07/2022	CHAINT	F1	4.000000	6.000000
11306855	06117500	06/07/2022	LUDPEP	F1	4.000000	0.500000
11306855	06117500	06/07/2022	POTPEC	F1	4.000000	55.000000
11306855	06117500	06/07/2022	SPISPX	F1	4.000000	0.800000
11306855	06117500	06/07/2022	POTNOD	F1	4.000000	3.000000
11306855	06117500	06/07/2022	MYRSPI	F1	4.000000	0.000000
11306855	06117500	06/07/2022	MOUSPX	F1	4.000000	0.050000
11306855	06117500	06/07/2022	POTPUS	F1	4.000000	0.000000
11306855	06117500	06/07/2022	PHRAUS	F1	4.000000	0.010000
11306855	06117500	06/07/2022	CLASPX	F1	4.000000	3.300000
11306855	06117500	06/07/2022	CHAVUL	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ARUDON	F1	4.000000	0.000000
11306855	06117500	06/07/2022	CERDEM	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ZYGSPX	F1	4.000000	0.300000
11306855	06117500	06/07/2022	OEDSPX	F1	4.000000	0.100000
11306855	06117500	06/07/2022	CINDAN	F1	4.000000	0.010000
11306855	06117500	06/07/2022	FISCRA	F1	4.000000	0.010000
11306855	06117500	06/07/2022	CARSPX	F1	4.000000	0.010000
11306855	06117500	06/07/2022	ULOSPX	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ALILAN	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ALIPLA	F1	4.000000	0.000000
11306855	06117500	06/07/2022	VERANA	F1	4.000000	0.000000
11306855	06117500	06/07/2022	JUNART	F1	4.000000	0.000000
11306855	06117500	06/07/2022	LYSVUL	F1	4.000000	0.000000
11306855	06117500	06/07/2022	LYTSAL	F1	4.000000	0.000000
11306855	06117500	06/07/2022	PASDIS	F1	4.000000	0.000000
11306855	06117500	06/07/2022	NAJMAR	F1	4.000000	0.000000
11306855	06117500	06/07/2022	POTCRI	F1	4.000000	0.000000
11306855	06117500	06/07/2022	EQUARV	F1	4.000000	0.000000
11306855	06117500	06/07/2022	AGRSTO	F1	4.000000	0.010000
11306855	06117500	06/07/2022	CHAINT	F2	96.000000	65.000000
11306855	06117500	06/07/2022	LUDPEP	F2	96.000000	12.000000
11306855	06117500	06/07/2022	POTPEC	F2	96.000000	5.000000
11306855	06117500	06/07/2022	SPISPX	F2	96.000000	4.260000
11306855	06117500	06/07/2022	POTNOD	F2	96.000000	2.000000
11306855	06117500	06/07/2022	MYRSPI	F2	96.000000	1.500000
11306855	06117500	06/07/2022	MOUSPX	F2	96.000000	0.900000
11306855	06117500	06/07/2022	POTPUS	F2	96.000000	0.750000
11306855	06117500	06/07/2022	PHRAUS	F2	96.000000	0.500000
11306855	06117500	06/07/2022	CLASPX	F2	96.000000	0.080000
11306855	06117500	06/07/2022	CHAVUL	F2	96.000000	0.100000
11306855	06117500	06/07/2022	ARUDON	F2	96.000000	0.050000
11306855	06117500	06/07/2022	CERDEM	F2	96.000000	0.050000
11306855	06117500	06/07/2022	ZYGSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	OEDSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	CINDAN	F2	96.000000	0.010000
11306855	06117500	06/07/2022	FISCRA	F2	96.000000	0.010000
11306855	06117500	06/07/2022	CARSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	ULOSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	ALILAN	F2	96.000000	0.010000
11306855	06117500	06/07/2022	ALIPLA	F2	96.000000	0.010000
11306855	06117500	06/07/2022	VERANA	F2	96.000000	0.010000
11306855	06117500	06/07/2022	JUNART	F2	96.000000	0.010000
11306855	06117500	06/07/2022	LYSVUL	F2	96.000000	0.010000
11306855	06117500	06/07/2022	LYTSAL	F2	96.000000	0.010000
11306855	06117500	06/07/2022	PASDIS	F2	96.000000	0.010000
11306855	06117500	06/07/2022	NAJMAR	F2	96.000000	0.010000
11306855	06117500	06/07/2022	POTCRI	F2	96.000000	0.010000
11306855	06117500	06/07/2022	EQUARV	F2	96.000000	0.010000
11306855	06117500	06/07/2022	AGRSTO	F2	96.000000	0.000000

11306856	06118000	07/07/2022	POTPEC	F1	100.000000	85.000000
11306856	06118000	07/07/2022	CLASPX	F1	100.000000	0.100000
11306856	06118000	07/07/2022	PHRAUS	F1	100.000000	0.100000
11306856	06118000	07/07/2022	PHAARU	F1	100.000000	0.010000
11306856	06118000	07/07/2022	RANREP	F1	100.000000	0.010000
11306856	06118000	07/07/2022	CALSPX	F1	100.000000	0.010000
11306856	06118000	07/07/2022	MYRSPI	F1	100.000000	0.010000

11306857	06123250	06/07/2022	CLASPX	F1	89.000000	1.200000
11306857	06123250	06/07/2022	MELSPX	F1	89.000000	0.800000
11306857	06123250	06/07/2022	LEORIP	F1	89.000000	0.400000
11306857	06123250	06/07/2022	FISCRA	F1	89.000000	0.050000
11306857	06123250	06/07/2022	PELSPX	F1	89.000000	0.010000
11306857	06123250	06/07/2022	RHYRIP	F1	89.000000	0.010000
11306857	06123250	06/07/2022	PHRAUS	F1	89.000000	0.010000
11306857	06123250	06/07/2022	SOADUL	F1	89.000000	0.010000
11306857	06123250	06/07/2022	RANREP	F1	89.000000	0.010000
11306857	06123250	06/07/2022	EQUARV	F1	89.000000	0.010000
11306857	06123250	06/07/2022	EQURAM	F1	89.000000	0.010000
11306857	06123250	06/07/2022	EQUTEL	F1	89.000000	0.010000
11306857	06123250	06/07/2022	AGRSTO	F1	89.000000	0.000000
11306857	06123250	06/07/2022	NASOFF	F1	89.000000	0.000000
11306857	06123250	06/07/2022	VERANA	F1	89.000000	0.000000
11306857	06123250	06/07/2022	CLASPX	F2	11.000000	0.000000
11306857	06123250	06/07/2022	MELSPX	F2	11.000000	0.100000
11306857	06123250	06/07/2022	LEORIP	F2	11.000000	0.000000
11306857	06123250	06/07/2022	FISCRA	F2	11.000000	0.000000
11306857	06123250	06/07/2022	PELSPX	F2	11.000000	0.000000
11306857	06123250	06/07/2022	RHYRIP	F2	11.000000	0.000000
11306857	06123250	06/07/2022	PHRAUS	F2	11.000000	0.000000
11306857	06123250	06/07/2022	SOADUL	F2	11.000000	0.000000
11306857	06123250	06/07/2022	RANREP	F2	11.000000	0.000000
11306857	06123250	06/07/2022	EQUARV	F2	11.000000	0.000000
11306857	06123250	06/07/2022	EQURAM	F2	11.000000	0.000000
11306857	06123250	06/07/2022	EQUTEL	F2	11.000000	0.000000
11306857	06123250	06/07/2022	AGRSTO	F2	11.000000	0.010000
