CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
822	06123250	19/07/2016	CLASPX	F1	100.000000	1.000000
822	06123250	19/07/2016	VAUSPX	F1	100.000000	0.500000
822	06123250	19/07/2016	RHYRIP	F1	100.000000	0.250000
822	06123250	19/07/2016	DIASPX	F1	100.000000	0.005000
822	06123250	19/07/2016	PHOSPX	F1	100.000000	0.005000
822	06123250	19/07/2016	SPISPX	F1	100.000000	0.005000
822	06123250	19/07/2016	PELSPX	F1	100.000000	0.005000
822	06123250	19/07/2016	FISCRA	F1	100.000000	0.005000
822	06123250	19/07/2016	LEORIP	F1	100.000000	0.005000
822	06123250	19/07/2016	EQUFLU	F1	100.000000	0.005000
822	06123250	19/07/2016	EQUTEL	F1	100.000000	0.005000

823	06117500	18/07/2016	POTPEC	F1	7.100000	1.000000
823	06117500	18/07/2016	MYRSPI	F1	7.100000	2.000000
823	06117500	18/07/2016	POTNOD	F1	7.100000	2.000000
823	06117500	18/07/2016	LEMMIT	F1	7.100000	0.500000
823	06117500	18/07/2016	PHRAUS	F1	7.100000	0.250000
823	06117500	18/07/2016	CLASPX	F1	7.100000	0.010000
823	06117500	18/07/2016	VAUSPX	F1	7.100000	0.010000
823	06117500	18/07/2016	MELSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	OEDSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	PHOSPX	F1	7.100000	0.200000
823	06117500	18/07/2016	TETSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	AZOFIL	F1	7.100000	0.005000
823	06117500	18/07/2016	EQUSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	CERDEM	F1	7.100000	0.005000
823	06117500	18/07/2016	LEMMIN	F1	7.100000	0.005000
823	06117500	18/07/2016	LEMTRI	F1	7.100000	0.005000
823	06117500	18/07/2016	POTCRI	F1	7.100000	0.005000
823	06117500	18/07/2016	IRIPSE	F1	7.100000	0.005000
823	06117500	18/07/2016	POTPEC	F2	92.900000	40.000000
823	06117500	18/07/2016	MYRSPI	F2	92.900000	25.000000
823	06117500	18/07/2016	POTNOD	F2	92.900000	10.000000
823	06117500	18/07/2016	LEMMIT	F2	92.900000	2.000000
823	06117500	18/07/2016	PHRAUS	F2	92.900000	2.000000
823	06117500	18/07/2016	LUDPEP	F2	92.900000	1.000000
823	06117500	18/07/2016	ELOCAN	F2	92.900000	0.200000
823	06117500	18/07/2016	CLASPX	F2	92.900000	0.100000
823	06117500	18/07/2016	VAUSPX	F2	92.900000	0.100000
823	06117500	18/07/2016	SAGSAG	F2	92.900000	0.080000
823	06117500	18/07/2016	MELSPX	F2	92.900000	0.050000
823	06117500	18/07/2016	ZANPAL	F2	92.900000	0.040000
823	06117500	18/07/2016	RANFLU	F2	92.900000	0.030000
823	06117500	18/07/2016	OEDSPX	F2	92.900000	0.020000
823	06117500	18/07/2016	SPISPX	F2	92.900000	0.010000
823	06117500	18/07/2016	TETSPX	F2	92.900000	0.005000
823	06117500	18/07/2016	AZOFIL	F2	92.900000	0.005000
823	06117500	18/07/2016	EQUSPX	F2	92.900000	0.005000
823	06117500	18/07/2016	CERDEM	F2	92.900000	0.005000
823	06117500	18/07/2016	LEMMIN	F2	92.900000	0.005000
823	06117500	18/07/2016	LEMTRI	F2	92.900000	0.005000
823	06117500	18/07/2016	POTCRI	F2	92.900000	0.005000
823	06117500	18/07/2016	FONANT	F2	92.900000	0.005000
823	06117500	18/07/2016	CALSPX	F2	92.900000	0.005000

824	06111555	13/07/2016	RIVSPX	F1	45.000000	0.400000
824	06111555	13/07/2016	SPISPX	F1	45.000000	0.005000
824	06111555	13/07/2016	EUCVER	F1	45.000000	0.005000
824	06111555	13/07/2016	CHESPX	F1	45.000000	0.020000
824	06111555	13/07/2016	TOYSPX	F1	45.000000	0.005000
824	06111555	13/07/2016	RIVSPX	F2	55.000000	0.250000
824	06111555	13/07/2016	SPISPX	F2	55.000000	0.250000
824	06111555	13/07/2016	EUCVER	F2	55.000000	0.200000
824	06111555	13/07/2016	CLASPX	F2	55.000000	0.050000
824	06111555	13/07/2016	AGRSTO	F2	55.000000	0.050000
824	06111555	13/07/2016	CHESPX	F2	55.000000	0.010000
824	06111555	13/07/2016	PELEND	F2	55.000000	0.020000
824	06111555	13/07/2016	EQURAM	F2	55.000000	0.010000
824	06111555	13/07/2016	JUNART	F2	55.000000	0.010000
824	06111555	13/07/2016	RANREP	F2	55.000000	0.010000
824	06111555	13/07/2016	NOSSPX	F2	55.000000	0.005000
824	06111555	13/07/2016	JUGEXS	F2	55.000000	0.005000
824	06111555	13/07/2016	HYGLUR	F2	55.000000	0.005000
824	06111555	13/07/2016	EQUARV	F2	55.000000	0.005000

828	06118000	28/06/2016	POTPEC	F1	100.000000	90.000000
828	06118000	28/06/2016	ZANPAL	F1	100.000000	1.000000
828	06118000	28/06/2016	PHRAUS	F1	100.000000	1.000000
828	06118000	28/06/2016	VAUSPX	F1	100.000000	0.700000
828	06118000	28/06/2016	CLASPX	F1	100.000000	0.600000
828	06118000	28/06/2016	OEDSPX	F1	100.000000	0.500000
828	06118000	28/06/2016	GRODEN	F1	100.000000	0.500000
828	06118000	28/06/2016	DIASPX	F1	100.000000	0.200000
828	06118000	28/06/2016	POTCRI	F1	100.000000	0.200000
828	06118000	28/06/2016	AGRSTO	F1	100.000000	0.100000
828	06118000	28/06/2016	MYRSPI	F1	100.000000	0.080000
828	06118000	28/06/2016	CARACU	F1	100.000000	0.020000
828	06118000	28/06/2016	LEMMIN	F1	100.000000	0.010000
828	06118000	28/06/2016	NASOFF	F1	100.000000	0.010000
828	06118000	28/06/2016	EQURAM	F1	100.000000	0.005000
828	06118000	28/06/2016	HELNOD	F1	100.000000	0.005000
828	06118000	28/06/2016	VERANA	F1	100.000000	0.005000

833	06121500	30/09/2016	POTPEC	F1	100.000000	13.200000
833	06121500	30/09/2016	VALSPI	F1	100.000000	1.700000
833	06121500	30/09/2016	LEMMIT	F1	100.000000	1.200000
833	06121500	30/09/2016	PHOSPX	F1	100.000000	0.700000
833	06121500	30/09/2016	VAUSPX	F1	100.000000	0.550000
833	06121500	30/09/2016	LEMTRI	F1	100.000000	0.500000
833	06121500	30/09/2016	MYRSPI	F1	100.000000	0.400000
833	06121500	30/09/2016	POTNOD	F1	100.000000	0.400000
833	06121500	30/09/2016	RANFLU	F1	100.000000	0.060000
833	06121500	30/09/2016	POTPER	F1	100.000000	0.040000
833	06121500	30/09/2016	BANSPX	F1	100.000000	0.005000
833	06121500	30/09/2016	BRYSPX	F1	100.000000	0.005000
833	06121500	30/09/2016	FISCRA	F1	100.000000	0.005000
833	06121500	30/09/2016	RHYRIP	F1	100.000000	0.005000
833	06121500	30/09/2016	IRIPSE	F1	100.000000	0.005000
833	06121500	30/09/2016	PHRAUS	F1	100.000000	0.005000
833	06121500	30/09/2016	CARSPX	F1	100.000000	0.005000

834	06123700	29/06/2016	BERERE	F1	100.000000	25.000000
834	06123700	29/06/2016	CHIPOL	F1	100.000000	12.000000
834	06123700	29/06/2016	CINAQU	F1	100.000000	8.000000
834	06123700	29/06/2016	RHYRIP	F1	100.000000	1.500000
834	06123700	29/06/2016	HILSPX	F1	100.000000	1.000000
834	06123700	29/06/2016	CLASPX	F1	100.000000	0.500000
834	06123700	29/06/2016	MELSPX	F1	100.000000	0.500000
834	06123700	29/06/2016	VAUSPX	F1	100.000000	0.250000
834	06123700	29/06/2016	FONANT	F1	100.000000	0.100000
834	06123700	29/06/2016	TRISPX	F1	100.000000	0.040000
834	06123700	29/06/2016	SPISPX	F1	100.000000	0.010000
834	06123700	29/06/2016	CRAFIL	F1	100.000000	0.010000
834	06123700	29/06/2016	BATSPX	F1	100.000000	0.005000
834	06123700	29/06/2016	ULOSPX	F1	100.000000	0.005000
834	06123700	29/06/2016	BRARIV	F1	100.000000	0.005000
834	06123700	29/06/2016	RANREP	F1	100.000000	0.005000

835	06126600	29/09/2016	POTPEC	F1	100.000000	23.200000
835	06126600	29/09/2016	POTPER	F1	100.000000	5.700000
835	06126600	29/09/2016	ELONUT	F1	100.000000	3.320000
835	06126600	29/09/2016	POTNOD	F1	100.000000	1.400000
835	06126600	29/09/2016	NAJMAR	F1	100.000000	0.840000
835	06126600	29/09/2016	MYRSPI	F1	100.000000	0.770000
835	06126600	29/09/2016	CERDEM	F1	100.000000	0.620000
835	06126600	29/09/2016	OEDSPX	F1	100.000000	0.560000
835	06126600	29/09/2016	RANSPX	F1	100.000000	0.530000
835	06126600	29/09/2016	VALSPI	F1	100.000000	0.450000
835	06126600	29/09/2016	RHISPX	F1	100.000000	0.410000
835	06126600	29/09/2016	CLASPX	F1	100.000000	0.260000
835	06126600	29/09/2016	SPISPX	F1	100.000000	0.200000
835	06126600	29/09/2016	VAUSPX	F1	100.000000	0.150000
835	06126600	29/09/2016	PHOSPX	F1	100.000000	0.110000
835	06126600	29/09/2016	LUDPEP	F1	100.000000	0.090000
835	06126600	29/09/2016	PHRAUS	F1	100.000000	0.080000
835	06126600	29/09/2016	POTCRI	F1	100.000000	0.070000
835	06126600	29/09/2016	SPRPOL	F1	100.000000	0.060000
835	06126600	29/09/2016	IRIPSE	F1	100.000000	0.040000
835	06126600	29/09/2016	ECHCRU	F1	100.000000	0.020000
835	06126600	29/09/2016	LEMMIT	F1	100.000000	0.005000
835	06126600	29/09/2016	PHAARU	F1	100.000000	0.005000

840	06153630	20/07/2016	CLASPX	F1	72.000000	0.005000
840	06153630	20/07/2016	ZYGSPX	F1	72.000000	0.005000
840	06153630	20/07/2016	EQUARV	F1	72.000000	0.005000
840	06153630	20/07/2016	SPISPX	F2	28.000000	0.005000

841	06153650	20/07/2016	LETSPX	F1	89.000000	0.010000
841	06153650	20/07/2016	ZYGSPX	F1	89.000000	0.005000
841	06153650	20/07/2016	DIDSPA	F1	89.000000	0.005000
841	06153650	20/07/2016	PALCOM	F1	89.000000	0.005000

842	06154000	21/07/2016	CLASPX	F1	93.100000	4.000000
842	06154000	21/07/2016	STISPX	F1	93.100000	1.500000
842	06154000	21/07/2016	LEORIP	F1	93.100000	0.100000
842	06154000	21/07/2016	NASOFF	F1	93.100000	0.080000
842	06154000	21/07/2016	RORSYL	F1	93.100000	0.020000
842	06154000	21/07/2016	RHYRIP	F1	93.100000	0.020000
842	06154000	21/07/2016	OEDSPX	F1	93.100000	0.010000
842	06154000	21/07/2016	VAUSPX	F1	93.100000	0.005000
842	06154000	21/07/2016	CRAFIL	F1	93.100000	0.005000
842	06154000	21/07/2016	FISCRA	F1	93.100000	0.005000
842	06154000	21/07/2016	GLYNOT	F1	93.100000	0.005000
842	06154000	21/07/2016	MENLON	F1	93.100000	0.005000
842	06154000	21/07/2016	PHRAUS	F1	93.100000	0.005000
842	06154000	21/07/2016	VERBEC	F1	93.100000	0.005000
842	06154000	21/07/2016	RANREP	F1	93.100000	0.005000
842	06154000	21/07/2016	NEWCOD	F1	93.100000	0.005000
842	06154000	21/07/2016	NEWCOD	F1	93.100000	0.005000
842	06154000	21/07/2016	RORSYL	F2	6.900000	0.005000

843	06156230	21/07/2016	DIDTOP	F1	69.000000	0.200000
843	06156230	21/07/2016	SPISPX	F1	69.000000	0.005000
843	06156230	21/07/2016	VAUSPX	F1	69.000000	0.100000
843	06156230	21/07/2016	NEWCOD	F1	69.000000	0.010000
843	06156230	21/07/2016	BATSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	CHESPX	F1	69.000000	0.005000
843	06156230	21/07/2016	OEDSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	RIVSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	TOYSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	ZYGSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	FONANT	F1	69.000000	0.005000
843	06156230	21/07/2016	EQUARV	F1	69.000000	0.005000
843	06156230	21/07/2016	EQURAM	F1	69.000000	0.005000
843	06156230	21/07/2016	DIDTOP	F2	31.000000	0.050000
843	06156230	21/07/2016	SPISPX	F2	31.000000	0.350000
843	06156230	21/07/2016	NEWCOD	F2	31.000000	0.010000
843	06156230	21/07/2016	BATSPX	F2	31.000000	0.005000
843	06156230	21/07/2016	CHESPX	F2	31.000000	0.005000
843	06156230	21/07/2016	FISCRA	F2	31.000000	0.005000
843	06156230	21/07/2016	PHRAUS	F2	31.000000	0.005000

844	06157750	20/07/2016	GOMSPX	F1	91.000000	0.100000
844	06157750	20/07/2016	BATSPX	F1	91.000000	0.050000
844	06157750	20/07/2016	CLASPX	F1	91.000000	0.005000
844	06157750	20/07/2016	BRYSPX	F1	91.000000	0.005000
844	06157750	20/07/2016	DIDTOP	F1	91.000000	0.005000
844	06157750	20/07/2016	FISCRA	F1	91.000000	0.005000
844	06157750	20/07/2016	HYGLUR	F1	91.000000	0.005000
844	06157750	20/07/2016	PALCOM	F1	91.000000	0.005000
844	06157750	20/07/2016	POHWAL	F1	91.000000	0.005000
844	06157750	20/07/2016	EQUARV	F1	91.000000	0.005000
844	06157750	20/07/2016	PLNMAJ	F1	91.000000	0.005000
844	06157750	20/07/2016	NEWCOD	F1	91.000000	0.005000
844	06157750	20/07/2016	GOMSPX	F2	9.000000	0.100000
844	06157750	20/07/2016	CLASPX	F2	9.000000	0.005000
844	06157750	20/07/2016	CRAFIL	F2	9.000000	0.005000
844	06157750	20/07/2016	DIDSPA	F2	9.000000	0.005000
844	06157750	20/07/2016	RHYRIP	F2	9.000000	0.005000
844	06157750	20/07/2016	AGRSTO	F2	9.000000	0.005000

845	06159385	19/07/2016	RIVSPX	F1	100.000000	1.000000
845	06159385	19/07/2016	CLASPX	F1	100.000000	0.005000
845	06159385	19/07/2016	ZYGSPX	F1	100.000000	0.005000
845	06159385	19/07/2016	DIDTOP	F1	100.000000	0.005000

846	06161400	19/07/2016	VAUSPX	F1	100.000000	6.000000
846	06161400	19/07/2016	CLASPX	F1	100.000000	0.500000
846	06161400	19/07/2016	PHOSPX	F1	100.000000	0.005000
846	06161400	19/07/2016	PELSPX	F1	100.000000	0.005000
846	06161400	19/07/2016	AGRSTO	F1	100.000000	0.005000
846	06161400	19/07/2016	IRIPSE	F1	100.000000	0.005000
846	06161400	19/07/2016	MENLON	F1	100.000000	0.005000
846	06161400	19/07/2016	PERMAC	F1	100.000000	0.005000
846	06161400	19/07/2016	SCROBL	F1	100.000000	0.005000

847	06162000	10/08/2016	BATSPX	F1	72.000000	5.000000
847	06162000	10/08/2016	CLASPX	F1	72.000000	3.000000
847	06162000	10/08/2016	CHAVUL	F1	72.000000	0.100000
847	06162000	10/08/2016	GRODEN	F1	72.000000	0.020000
847	06162000	10/08/2016	MOUSPX	F1	72.000000	1.020000
847	06162000	10/08/2016	ZYGSPX	F1	72.000000	1.100000
847	06162000	10/08/2016	SPISPX	F1	72.000000	0.400000
847	06162000	10/08/2016	POTNOD	F1	72.000000	0.005000
847	06162000	10/08/2016	EQURAM	F1	72.000000	0.005000
847	06162000	10/08/2016	MYRVER	F1	72.000000	0.005000
847	06162000	10/08/2016	AGRSTO	F1	72.000000	0.020000
847	06162000	10/08/2016	CHESPX	F1	72.000000	0.020000
847	06162000	10/08/2016	JUNART	F1	72.000000	0.010000
847	06162000	10/08/2016	EQUARV	F1	72.000000	0.005000
847	06162000	10/08/2016	TYPSPX	F1	72.000000	0.005000
847	06162000	10/08/2016	IRIPSE	F1	72.000000	0.005000
847	06162000	10/08/2016	SPAERE	F1	72.000000	0.005000
847	06162000	10/08/2016	CLASPX	F2	28.000000	0.100000
847	06162000	10/08/2016	CHAVUL	F2	28.000000	7.000000
847	06162000	10/08/2016	POTPUS	F2	28.000000	4.000000
847	06162000	10/08/2016	GRODEN	F2	28.000000	3.000000
847	06162000	10/08/2016	MOUSPX	F2	28.000000	0.400000
847	06162000	10/08/2016	ZYGSPX	F2	28.000000	0.100000
847	06162000	10/08/2016	POTPEC	F2	28.000000	2.000000
847	06162000	10/08/2016	SPISPX	F2	28.000000	0.400000
847	06162000	10/08/2016	POTNOD	F2	28.000000	0.200000
847	06162000	10/08/2016	EQURAM	F2	28.000000	0.100000
847	06162000	10/08/2016	MYRVER	F2	28.000000	0.100000
847	06162000	10/08/2016	SCNLAC	F2	28.000000	0.100000
847	06162000	10/08/2016	AGRSTO	F2	28.000000	0.010000
847	06162000	10/08/2016	ELEPAL	F2	28.000000	0.060000
847	06162000	10/08/2016	JUNART	F2	28.000000	0.020000
847	06162000	10/08/2016	BOLMAR	F2	28.000000	0.040000
847	06162000	10/08/2016	EQUARV	F2	28.000000	0.010000
847	06162000	10/08/2016	CYPFUS	F2	28.000000	0.020000
847	06162000	10/08/2016	TYPSPX	F2	28.000000	0.005000
847	06162000	10/08/2016	HELNOD	F2	28.000000	0.010000
847	06162000	10/08/2016	BIDFRO	F2	28.000000	0.010000
847	06162000	10/08/2016	MENLON	F2	28.000000	0.005000
847	06162000	10/08/2016	NASOFF	F2	28.000000	0.005000
847	06162000	10/08/2016	LYTSAL	F2	28.000000	0.005000

848	06162600	10/08/2016	ZYGSPX	F1	96.000000	5.300000
848	06162600	10/08/2016	ZANPAL	F1	96.000000	5.000000
848	06162600	10/08/2016	CLASPX	F1	96.000000	5.000000
848	06162600	10/08/2016	MOUSPX	F1	96.000000	2.700000
848	06162600	10/08/2016	NASOFF	F1	96.000000	2.000000
848	06162600	10/08/2016	CHAVUL	F1	96.000000	1.600000
848	06162600	10/08/2016	CHACON	F1	96.000000	1.600000
848	06162600	10/08/2016	CHAHIS	F1	96.000000	1.600000
848	06162600	10/08/2016	LUDPEP	F1	96.000000	0.200000
848	06162600	10/08/2016	POTNOD	F1	96.000000	0.200000
848	06162600	10/08/2016	MYRVER	F1	96.000000	0.100000
848	06162600	10/08/2016	PHOSPX	F1	96.000000	0.100000
848	06162600	10/08/2016	AGRSTO	F1	96.000000	0.070000
848	06162600	10/08/2016	JUNART	F1	96.000000	0.050000
848	06162600	10/08/2016	SPAERE	F1	96.000000	0.020000
848	06162600	10/08/2016	ECHCRU	F1	96.000000	0.050000
848	06162600	10/08/2016	EQURAM	F1	96.000000	0.030000
848	06162600	10/08/2016	SCNLAC	F1	96.000000	0.020000
848	06162600	10/08/2016	TETSPX	F1	96.000000	0.020000
848	06162600	10/08/2016	MENAQU	F1	96.000000	0.020000
848	06162600	10/08/2016	BIDFRO	F1	96.000000	0.020000
848	06162600	10/08/2016	CYPFUS	F1	96.000000	0.020000
848	06162600	10/08/2016	BERERE	F1	96.000000	0.010000
848	06162600	10/08/2016	PHAARU	F1	96.000000	0.010000
848	06162600	10/08/2016	BOLMAR	F1	96.000000	0.010000
848	06162600	10/08/2016	LYTSAL	F1	96.000000	0.010000
848	06162600	10/08/2016	PERHYD	F1	96.000000	0.010000
848	06162600	10/08/2016	BATSPX	F1	96.000000	0.010000
848	06162600	10/08/2016	DIASPX	F1	96.000000	0.010000
848	06162600	10/08/2016	HYISPX	F1	96.000000	0.010000
848	06162600	10/08/2016	LYCEUR	F1	96.000000	0.010000
848	06162600	10/08/2016	RANREP	F1	96.000000	0.010000
848	06162600	10/08/2016	CHESPX	F1	96.000000	0.005000
848	06162600	10/08/2016	MOOSPX	F1	96.000000	0.005000
848	06162600	10/08/2016	STISPX	F1	96.000000	0.005000
848	06162600	10/08/2016	VAUSPX	F1	96.000000	0.005000
848	06162600	10/08/2016	ALIPLA	F1	96.000000	0.005000
848	06162600	10/08/2016	VERANA	F1	96.000000	0.005000
848	06162600	10/08/2016	ZYGSPX	F2	4.000000	13.000000
848	06162600	10/08/2016	ZANPAL	F2	4.000000	20.000000
848	06162600	10/08/2016	MOUSPX	F2	4.000000	10.100000
848	06162600	10/08/2016	NASOFF	F2	4.000000	1.000000
848	06162600	10/08/2016	CHAVUL	F2	4.000000	8.000000
848	06162600	10/08/2016	CHACON	F2	4.000000	7.000000
848	06162600	10/08/2016	CHAHIS	F2	4.000000	7.000000
848	06162600	10/08/2016	LUDPEP	F2	4.000000	2.000000
848	06162600	10/08/2016	MYRVER	F2	4.000000	0.300000
848	06162600	10/08/2016	PHOSPX	F2	4.000000	0.100000
848	06162600	10/08/2016	AGRSTO	F2	4.000000	0.200000
848	06162600	10/08/2016	JUNART	F2	4.000000	0.500000
848	06162600	10/08/2016	SPAERE	F2	4.000000	1.000000
848	06162600	10/08/2016	TYPLAT	F2	4.000000	1.000000
848	06162600	10/08/2016	EQURAM	F2	4.000000	0.200000
848	06162600	10/08/2016	SCNLAC	F2	4.000000	0.100000
848	06162600	10/08/2016	GRODEN	F2	4.000000	0.500000
848	06162600	10/08/2016	BERERE	F2	4.000000	0.100000
848	06162600	10/08/2016	PHAARU	F2	4.000000	0.100000
848	06162600	10/08/2016	BOLMAR	F2	4.000000	0.050000
848	06162600	10/08/2016	LYTSAL	F2	4.000000	0.010000
848	06162600	10/08/2016	PERHYD	F2	4.000000	0.010000
848	06162600	10/08/2016	POTPUS	F2	4.000000	0.200000
848	06162600	10/08/2016	POTPEC	F2	4.000000	0.100000
848	06162600	10/08/2016	JUNSUB	F2	4.000000	0.010000
848	06162600	10/08/2016	SCPHOL	F2	4.000000	0.010000

849	06166000	09/08/2016	ZYGSPX	F1	32.000000	2.200000
849	06166000	09/08/2016	CLASPX	F1	32.000000	1.000000
849	06166000	09/08/2016	SPISPX	F1	32.000000	1.100000
849	06166000	09/08/2016	MOUSPX	F1	32.000000	0.700000
849	06166000	09/08/2016	POTPUS	F1	32.000000	0.040000
849	06166000	09/08/2016	POTNOD	F1	32.000000	0.030000
849	06166000	09/08/2016	LUDPEP	F1	32.000000	0.060000
849	06166000	09/08/2016	PHRAUS	F1	32.000000	0.010000
849	06166000	09/08/2016	CHAVUL	F1	32.000000	0.020000
849	06166000	09/08/2016	MYRSPI	F1	32.000000	0.020000
849	06166000	09/08/2016	PERHYD	F1	32.000000	0.030000
849	06166000	09/08/2016	AGRSTO	F1	32.000000	0.010000
849	06166000	09/08/2016	CYPERA	F1	32.000000	0.010000
849	06166000	09/08/2016	LYTSAL	F1	32.000000	0.010000
849	06166000	09/08/2016	VERANA	F1	32.000000	0.010000
849	06166000	09/08/2016	BIDFRO	F1	32.000000	0.010000
849	06166000	09/08/2016	BOLMAR	F1	32.000000	0.010000
849	06166000	09/08/2016	CYPFUS	F1	32.000000	0.010000
849	06166000	09/08/2016	ECHCRU	F1	32.000000	0.010000
849	06166000	09/08/2016	ZYGSPX	F2	68.000000	1.000000
849	06166000	09/08/2016	CLASPX	F2	68.000000	1.000000
849	06166000	09/08/2016	SPISPX	F2	68.000000	0.700000
849	06166000	09/08/2016	MOUSPX	F2	68.000000	0.300000
849	06166000	09/08/2016	POTPUS	F2	68.000000	0.100000
849	06166000	09/08/2016	POTNOD	F2	68.000000	0.100000
849	06166000	09/08/2016	LUDPEP	F2	68.000000	0.060000
849	06166000	09/08/2016	PHRAUS	F2	68.000000	0.060000
849	06166000	09/08/2016	POTPEC	F2	68.000000	0.030000
849	06166000	09/08/2016	CHAVUL	F2	68.000000	0.020000
849	06166000	09/08/2016	MYRSPI	F2	68.000000	0.020000
849	06166000	09/08/2016	PERHYD	F2	68.000000	0.010000
849	06166000	09/08/2016	DIASPX	F2	68.000000	0.020000
849	06166000	09/08/2016	AGRSTO	F2	68.000000	0.010000
849	06166000	09/08/2016	CYPERA	F2	68.000000	0.010000
849	06166000	09/08/2016	LYTSAL	F2	68.000000	0.010000
849	06166000	09/08/2016	BATSPX	F2	68.000000	0.010000
849	06166000	09/08/2016	VERANA	F2	68.000000	0.005000
849	06166000	09/08/2016	BIDFRO	F2	68.000000	0.005000
849	06166000	09/08/2016	EQUARV	F2	68.000000	0.005000
849	06166000	09/08/2016	SPAERE	F2	68.000000	0.005000

921	06194000	29/06/2016	VAUSPX	F1	54.000000	0.100000
921	06194000	29/06/2016	FISCRA	F1	54.000000	0.080000
921	06194000	29/06/2016	PELSPX	F1	54.000000	0.060000
921	06194000	29/06/2016	RHYRIP	F1	54.000000	0.020000
921	06194000	29/06/2016	EQUTEL	F1	54.000000	0.005000
921	06194000	29/06/2016	CLASPX	F1	54.000000	0.010000
921	06194000	29/06/2016	LEORIP	F1	54.000000	0.010000
921	06194000	29/06/2016	HELNOD	F1	54.000000	0.005000
921	06194000	29/06/2016	EQUTEL	F2	46.000000	0.010000

922	06194800	16/06/2016	VAUSPX	F1	13.000000	1.100000
922	06194800	16/06/2016	CLASPX	F1	13.000000	0.400000
922	06194800	16/06/2016	NASOFF	F1	13.000000	0.750000
922	06194800	16/06/2016	IRIPSE	F1	13.000000	0.300000
922	06194800	16/06/2016	MENAQU	F1	13.000000	0.500000
922	06194800	16/06/2016	VERANA	F1	13.000000	0.050000
922	06194800	16/06/2016	CINRIP	F1	13.000000	0.005000
922	06194800	16/06/2016	PHAARU	F1	13.000000	0.005000
922	06194800	16/06/2016	RANSPX	F1	13.000000	0.005000
922	06194800	16/06/2016	VAUSPX	F2	87.000000	12.300000
922	06194800	16/06/2016	CLASPX	F2	87.000000	3.250000
922	06194800	16/06/2016	NASOFF	F2	87.000000	0.500000
922	06194800	16/06/2016	IRIPSE	F2	87.000000	0.250000
922	06194800	16/06/2016	MENAQU	F2	87.000000	0.150000
922	06194800	16/06/2016	VERANA	F2	87.000000	0.100000
922	06194800	16/06/2016	MELSPX	F2	87.000000	0.005000
922	06194800	16/06/2016	OEDSPX	F2	87.000000	0.005000
922	06194800	16/06/2016	RHYRIP	F2	87.000000	0.005000
922	06194800	16/06/2016	SPASPX	F2	87.000000	0.005000
922	06194800	16/06/2016	PHRAUS	F2	87.000000	0.005000
922	06194800	16/06/2016	AGRSPX	F2	87.000000	0.005000
922	06194800	16/06/2016	POEREP	F2	87.000000	0.005000
922	06194800	16/06/2016	RANREP	F2	87.000000	0.005000

926	06196950	02/06/2016	POTPEC	F1	58.000000	0.500000
926	06196950	02/06/2016	CLASPX	F1	58.000000	0.200000
926	06196950	02/06/2016	HELNOD	F1	58.000000	0.050000
926	06196950	02/06/2016	AUDSPX	F1	58.000000	0.020000
926	06196950	02/06/2016	RHISPX	F1	58.000000	0.010000
926	06196950	02/06/2016	VAUSPX	F1	58.000000	0.010000
926	06196950	02/06/2016	FISCRA	F1	58.000000	0.010000
926	06196950	02/06/2016	POATRI	F1	58.000000	0.010000
926	06196950	02/06/2016	RANREP	F1	58.000000	0.010000
926	06196950	02/06/2016	EQUTEL	F1	58.000000	0.005000
926	06196950	02/06/2016	NASOFF	F1	58.000000	0.005000
926	06196950	02/06/2016	SAMVAL	F1	58.000000	0.005000
926	06196950	02/06/2016	CLASPX	F2	42.000000	0.100000
926	06196950	02/06/2016	HELNOD	F2	42.000000	0.010000
926	06196950	02/06/2016	RHISPX	F2	42.000000	0.010000
926	06196950	02/06/2016	VAUSPX	F2	42.000000	0.010000
926	06196950	02/06/2016	FISCRA	F2	42.000000	0.010000
926	06196950	02/06/2016	POATRI	F2	42.000000	0.010000
926	06196950	02/06/2016	PELSPX	F2	42.000000	0.005000

927	06196850	22/07/2016	VAUSPX	F1	100.000000	3.000000
927	06196850	22/07/2016	CLASPX	F1	100.000000	2.000000
927	06196850	22/07/2016	CINDAN	F1	100.000000	1.500000
927	06196850	22/07/2016	POTPEC	F1	100.000000	1.000000
927	06196850	22/07/2016	MYRSPI	F1	100.000000	0.250000
927	06196850	22/07/2016	PHOSPX	F1	100.000000	0.150000
927	06196850	22/07/2016	AUDSPX	F1	100.000000	0.005000
927	06196850	22/07/2016	HILSPX	F1	100.000000	0.005000
927	06196850	22/07/2016	LUNCRU	F1	100.000000	0.005000
927	06196850	22/07/2016	PELSPX	F1	100.000000	0.005000
927	06196850	22/07/2016	CRAFIL	F1	100.000000	0.005000
