CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301726	05125000	13/09/2007	CLASPX	F1	100.000000	0.250000
11301726	05125000	13/09/2007	RHYRIP	F1	100.000000	0.200000
11301726	05125000	13/09/2007	FONANT	F1	100.000000	0.120000
11301726	05125000	13/09/2007	HILSPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	LEASPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	OEDSPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	PHAARU	F1	100.000000	0.030000
11301726	05125000	13/09/2007	MELSPX	F1	100.000000	0.010000
11301726	05125000	13/09/2007	OSCSPX	F1	100.000000	0.010000
11301726	05125000	13/09/2007	AMBRIP	F1	100.000000	0.010000
11301726	05125000	13/09/2007	OCTFON	F1	100.000000	0.010000

11303488	04026500	17/07/2007	SCAUND	F1	100.000000	1.500000
11303488	04026500	17/07/2007	HYUSPX	F1	100.000000	3.750000
11303488	04026500	17/07/2007	FONSQU	F1	100.000000	0.830000
11303488	04026500	17/07/2007	LEASPX	F1	100.000000	1.600000
11303488	04026500	17/07/2007	BRARIV	F1	100.000000	0.830000
11303488	04026500	17/07/2007	HILSPX	F1	100.000000	9.300000
11303488	04026500	17/07/2007	GLYFLU	F1	100.000000	0.010000
11303488	04026500	17/07/2007	PELNEE	F1	100.000000	0.830000
11303488	04026500	17/07/2007	CAHPAL	F1	100.000000	0.010000
11303488	04026500	17/07/2007	MYOSPX	F1	100.000000	0.010000

11303489	04027225	17/07/2007	FONSQU	F1	100.000000	0.020000
11303489	04027225	17/07/2007	LEASPX	F1	100.000000	0.160000
11303489	04027225	17/07/2007	CHIPOL	F1	100.000000	0.110000
11303489	04027225	17/07/2007	CINDAN	F1	100.000000	0.880000
11303489	04027225	17/07/2007	FISCRA	F1	100.000000	0.010000
11303489	04027225	17/07/2007	RHYRIP	F1	100.000000	0.880000
11303489	04027225	17/07/2007	RANPEN	F1	100.000000	0.220000
11303489	04027225	17/07/2007	AMBFLU	F1	100.000000	0.880000
11303489	04027225	17/07/2007	VERANA	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CALPLA	F1	100.000000	0.110000
11303489	04027225	17/07/2007	PHAARU	F1	100.000000	0.010000
11303489	04027225	17/07/2007	AMBRIP	F1	100.000000	0.880000
11303489	04027225	17/07/2007	PELEND	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CARRIP	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CARSPX	F1	100.000000	0.110000
11303489	04027225	17/07/2007	MENLON	F1	100.000000	0.060000
11303489	04027225	17/07/2007	RANREP	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CAHPAL	F1	100.000000	0.010000
11303489	04027225	17/07/2007	NEWCOD	F1	100.000000	0.010000

11303501	06179800	22/08/2007	SPISPX	F1	10.000000	3.000000
11303501	06179800	22/08/2007	OSCSPX	F1	10.000000	1.000000
11303501	06179800	22/08/2007	FONSQU	F1	10.000000	1.000000
11303501	06179800	22/08/2007	CLASPX	F1	10.000000	0.500000
11303501	06179800	22/08/2007	AMBTEN	F1	10.000000	0.500000
11303501	06179800	22/08/2007	DIASPX	F1	10.000000	0.500000
11303501	06179800	22/08/2007	FISCRA	F1	10.000000	0.500000
11303501	06179800	22/08/2007	SPISPX	F2	90.000000	10.000000
11303501	06179800	22/08/2007	POTPOL	F2	90.000000	5.000000
11303501	06179800	22/08/2007	SPAMIN	F2	90.000000	1.000000
11303501	06179800	22/08/2007	MENAQU	F2	90.000000	0.500000
11303501	06179800	22/08/2007	GRODEN	F2	90.000000	0.500000
11303501	06179800	22/08/2007	ZYGSPX	F2	90.000000	0.500000
11303501	06179800	22/08/2007	JUNSPX	F2	90.000000	0.010000
11303501	06179800	22/08/2007	RANSPX	F2	90.000000	0.010000

11303502	06179500	21/08/2007	CLASPX	F1	50.000000	7.000000
11303502	06179500	21/08/2007	MYRSPI	F1	50.000000	5.000000
11303502	06179500	21/08/2007	SPISPX	F1	50.000000	3.000000
11303502	06179500	21/08/2007	POTPEC	F1	50.000000	0.500000
11303502	06179500	21/08/2007	THOSPX	F1	50.000000	0.500000
11303502	06179500	21/08/2007	CLASPX	F2	50.000000	20.000000
11303502	06179500	21/08/2007	MYRSPI	F2	50.000000	15.000000
11303502	06179500	21/08/2007	OSCSPX	F2	50.000000	15.000000
11303502	06179500	21/08/2007	POTPOL	F2	50.000000	5.000000
11303502	06179500	21/08/2007	POTPEC	F2	50.000000	2.000000
11303502	06179500	21/08/2007	THOSPX	F2	50.000000	0.500000
11303502	06179500	21/08/2007	POTCRI	F2	50.000000	0.500000

11303503	06177000	22/08/2007	ULOSPX	F1	25.000000	1.000000
11303503	06177000	22/08/2007	OSCSPX	F1	25.000000	5.000000
11303503	06177000	22/08/2007	CLASPX	F1	25.000000	3.000000
11303503	06177000	22/08/2007	TETSPX	F1	25.000000	2.000000
11303503	06177000	22/08/2007	HILSPX	F1	25.000000	0.500000
11303503	06177000	22/08/2007	DIASPX	F1	25.000000	0.010000
11303503	06177000	22/08/2007	ULOSPX	F2	75.000000	13.000000
11303503	06177000	22/08/2007	OSCSPX	F2	75.000000	5.000000
11303503	06177000	22/08/2007	POTCRI	F2	75.000000	2.000000
11303503	06177000	22/08/2007	CLASPX	F2	75.000000	0.500000
11303503	06177000	22/08/2007	DIASPX	F2	75.000000	0.010000

11303504	06167000	17/07/2007	CLASPX	F1	60.000000	65.000000
11303504	06167000	17/07/2007	DIASPX	F1	60.000000	5.000000
11303504	06167000	17/07/2007	ULOSPX	F1	60.000000	5.000000
11303504	06167000	17/07/2007	RHYRIP	F1	60.000000	3.000000
11303504	06167000	17/07/2007	HILSPX	F1	60.000000	3.000000
11303504	06167000	17/07/2007	AMBRIP	F1	60.000000	1.000000
11303504	06167000	17/07/2007	RANSPX	F1	60.000000	1.000000
11303504	06167000	17/07/2007	CLASPX	F2	40.000000	70.000000
11303504	06167000	17/07/2007	DIASPX	F2	40.000000	2.000000

11303505	06176950	23/08/2007	SPISPX	F1	90.000000	35.000000
11303505	06176950	23/08/2007	FISCRA	F1	90.000000	5.000000
11303505	06176950	23/08/2007	PHAARU	F1	90.000000	2.000000
11303505	06176950	23/08/2007	FONSQU	F1	90.000000	2.000000
11303505	06176950	23/08/2007	CLASPX	F1	90.000000	2.000000
11303505	06176950	23/08/2007	OSCSPX	F1	90.000000	0.010000
11303505	06176950	23/08/2007	SPISPX	F2	10.000000	59.000000
11303505	06176950	23/08/2007	PHAARU	F2	10.000000	2.000000
11303505	06176950	23/08/2007	FONSQU	F2	10.000000	0.010000
11303505	06176950	23/08/2007	CLASPX	F2	10.000000	0.000000
11303505	06176950	23/08/2007	MENAQU	F2	10.000000	2.000000
11303505	06176950	23/08/2007	POTPOL	F2	10.000000	2.000000
11303505	06176950	23/08/2007	APINOD	F2	10.000000	1.000000
11303505	06176950	23/08/2007	PHRAUS	F2	10.000000	1.000000
11303505	06176950	23/08/2007	JUNACU	F2	10.000000	0.010000
11303505	06176950	23/08/2007	SCNPUN	F2	10.000000	0.010000

11303506	06178000	14/09/2007	MYRSPI	F1	10.000000	3.000000
11303506	06178000	14/09/2007	SPISPX	F1	10.000000	2.000000
11303506	06178000	14/09/2007	RHISPX	F1	10.000000	1.000000
11303506	06178000	14/09/2007	CLASPX	F1	10.000000	2.000000
11303506	06178000	14/09/2007	HILSPX	F1	10.000000	0.050000
11303506	06178000	14/09/2007	MYRSPI	F2	90.000000	30.000000
11303506	06178000	14/09/2007	SPISPX	F2	90.000000	13.000000
11303506	06178000	14/09/2007	POTPOL	F2	90.000000	10.000000
11303506	06178000	14/09/2007	RHISPX	F2	90.000000	3.000000
11303506	06178000	14/09/2007	POTPEC	F2	90.000000	1.000000
11303506	06178000	14/09/2007	HILSPX	F2	90.000000	0.050000
11303506	06178000	14/09/2007	LEMMIN	F2	90.000000	0.050000
11303506	06178000	14/09/2007	OSCSPX	F2	90.000000	0.050000

11303507	05157800	24/08/2007	VAUSPX	F1	25.000000	2.000000
11303507	05157800	24/08/2007	FONANT	F1	25.000000	5.000000
11303507	05157800	24/08/2007	PHAARU	F1	25.000000	2.000000
11303507	05157800	24/08/2007	FISCRA	F1	25.000000	2.000000
11303507	05157800	24/08/2007	AMBRIP	F1	25.000000	1.000000
11303507	05157800	24/08/2007	VAUSPX	F2	75.000000	5.000000
11303507	05157800	24/08/2007	FONANT	F2	75.000000	1.000000
11303507	05157800	24/08/2007	PHAARU	F2	75.000000	2.000000
11303507	05157800	24/08/2007	FISCRA	F2	75.000000	1.000000
11303507	05157800	24/08/2007	NASOFF	F2	75.000000	0.500000

11303508	06176000	23/08/2007	CLASPX	F1	95.000000	21.000000
11303508	06176000	23/08/2007	VAUSPX	F1	95.000000	20.000000
11303508	06176000	23/08/2007	CINDAN	F1	95.000000	15.000000
11303508	06176000	23/08/2007	RHYRIP	F1	95.000000	6.500000
11303508	06176000	23/08/2007	HILSPX	F1	95.000000	3.000000
11303508	06176000	23/08/2007	LEASPX	F1	95.000000	2.000000
11303508	06176000	23/08/2007	ULOSPX	F1	95.000000	1.000000
11303508	06176000	23/08/2007	AMBRIP	F1	95.000000	1.000000
11303508	06176000	23/08/2007	FISGRN	F1	95.000000	0.500000
11303508	06176000	23/08/2007	CLASPX	F2	5.000000	1.000000
11303508	06176000	23/08/2007	CINDAN	F2	5.000000	2.000000
11303508	06176000	23/08/2007	HILSPX	F2	5.000000	1.000000
11303508	06176000	23/08/2007	OSCSPX	F2	5.000000	0.010000
11303508	06176000	23/08/2007	GRODEN	F2	5.000000	0.010000
11303508	06176000	23/08/2007	POTPOL	F2	5.000000	0.010000

11303509	06173650	19/07/2007	SPISPX	F1	60.000000	17.000000
11303509	06173650	19/07/2007	VAUSPX	F1	60.000000	20.000000
11303509	06173650	19/07/2007	CLASPX	F1	60.000000	11.000000
11303509	06173650	19/07/2007	SPISPX	F2	40.000000	9.000000
11303509	06173650	19/07/2007	VAUSPX	F2	40.000000	3.000000
11303509	06173650	19/07/2007	CLASPX	F2	40.000000	3.000000
11303509	06173650	19/07/2007	APINOD	F2	40.000000	2.000000
11303509	06173650	19/07/2007	MENAQU	F2	40.000000	2.000000
11303509	06173650	19/07/2007	LEMMIN	F2	40.000000	1.000000
11303509	06173650	19/07/2007	LYCEUR	F2	40.000000	1.000000
11303509	06173650	19/07/2007	EQUFLU	F2	40.000000	1.000000
11303509	06173650	19/07/2007	PHRAUS	F2	40.000000	0.500000
11303509	06173650	19/07/2007	POTPOL	F2	40.000000	0.500000
11303509	06173650	19/07/2007	JUNACU	F2	40.000000	0.010000

11303510	06169880	18/07/2007	RHYRIP	F1	100.000000	45.000000
11303510	06169880	18/07/2007	LEASPX	F1	100.000000	15.000000
11303510	06169880	18/07/2007	AMBFLU	F1	100.000000	10.000000
11303510	06169880	18/07/2007	HILSPX	F1	100.000000	10.000000
11303510	06169880	18/07/2007	FONANT	F1	100.000000	3.000000

11303511	06170000	19/07/2007	CLASPX	F1	80.000000	20.000000
11303511	06170000	19/07/2007	LEASPX	F1	80.000000	15.000000
11303511	06170000	19/07/2007	HILSPX	F1	80.000000	10.000000
11303511	06170000	19/07/2007	RHYRIP	F1	80.000000	8.000000
11303511	06170000	19/07/2007	FONANT	F1	80.000000	5.000000
11303511	06170000	19/07/2007	AMBFLU	F1	80.000000	2.000000
11303511	06170000	19/07/2007	CHIPOL	F1	80.000000	2.000000
11303511	06170000	19/07/2007	OSCSPX	F1	80.000000	1.000000
11303511	06170000	19/07/2007	HYGDUR	F1	80.000000	0.010000
11303511	06170000	19/07/2007	HILSPX	F2	20.000000	2.000000

11303512	06169950	19/07/2007	RHYRIP	F1	90.000000	12.000000
11303512	06169950	19/07/2007	LEASPX	F1	90.000000	3.000000
11303512	06169950	19/07/2007	FONANT	F1	90.000000	2.000000
11303512	06169950	19/07/2007	SPISPX	F1	90.000000	2.000000
11303512	06169950	19/07/2007	PHAARU	F1	90.000000	1.000000
11303512	06169950	19/07/2007	FONSQU	F1	90.000000	1.000000
11303512	06169950	19/07/2007	RHYRIP	F2	10.000000	4.000000
11303512	06169950	19/07/2007	FONANT	F2	10.000000	1.000000
11303512	06169950	19/07/2007	SPISPX	F2	10.000000	0.500000
11303512	06169950	19/07/2007	PHAARU	F2	10.000000	1.000000
11303512	06169950	19/07/2007	FONSQU	F2	10.000000	0.500000
11303512	06169950	19/07/2007	MENAQU	F2	10.000000	0.500000

11303513	06168000	17/07/2007	RANOLO	F1	80.000000	80.000000
11303513	06168000	17/07/2007	SPISPX	F1	80.000000	65.000000
11303513	06168000	17/07/2007	CLASPX	F1	80.000000	10.000000
11303513	06168000	17/07/2007	LEMMIN	F1	80.000000	2.000000
11303513	06168000	17/07/2007	PHAARU	F1	80.000000	2.000000
11303513	06168000	17/07/2007	HILSPX	F1	80.000000	1.000000
11303513	06168000	17/07/2007	RANOLO	F2	20.000000	70.000000
11303513	06168000	17/07/2007	SPISPX	F2	20.000000	65.000000
11303513	06168000	17/07/2007	CLASPX	F2	20.000000	2.000000
11303513	06168000	17/07/2007	LEMMIN	F2	20.000000	5.000000
11303513	06168000	17/07/2007	PHAARU	F2	20.000000	2.000000
11303513	06168000	17/07/2007	POTCRI	F2	20.000000	5.000000

11303514	06175000	17/07/2007	CLASPX	F1	5.000000	30.000000
11303514	06175000	17/07/2007	CERDEM	F1	5.000000	20.000000
11303514	06175000	17/07/2007	POTPOL	F1	5.000000	10.000000
11303514	06175000	17/07/2007	PHAARU	F1	5.000000	2.000000
11303514	06175000	17/07/2007	LEMMIN	F1	5.000000	0.010000
11303514	06175000	17/07/2007	AMBRIP	F1	5.000000	1.000000
11303514	06175000	17/07/2007	CLASPX	F2	95.000000	40.000000
11303514	06175000	17/07/2007	CERDEM	F2	95.000000	40.000000
11303514	06175000	17/07/2007	POTPOL	F2	95.000000	30.000000
11303514	06175000	17/07/2007	PHAARU	F2	95.000000	5.000000
11303514	06175000	17/07/2007	LEMMIN	F2	95.000000	3.000000
11303514	06175000	17/07/2007	NASOFF	F2	95.000000	2.000000
11303514	06175000	17/07/2007	RORAMP	F2	95.000000	2.000000
11303514	06175000	17/07/2007	MYOPAL	F2	95.000000	1.000000
11303514	06175000	17/07/2007	VAUSPX	F2	95.000000	1.000000

11303515	06177980	16/07/2007	CINRIP	F1	90.000000	10.000000
11303515	06177980	16/07/2007	SPISPX	F1	90.000000	8.000000
11303515	06177980	16/07/2007	ULOSPX	F1	90.000000	5.000000
11303515	06177980	16/07/2007	RHYRIP	F1	90.000000	3.000000
11303515	06177980	16/07/2007	CLASPX	F1	90.000000	2.000000
11303515	06177980	16/07/2007	AMBRIP	F1	90.000000	2.000000
11303515	06177980	16/07/2007	LEASPX	F1	90.000000	2.000000
11303515	06177980	16/07/2007	OCTFON	F1	90.000000	2.000000
11303515	06177980	16/07/2007	MYRSPI	F1	90.000000	1.000000
11303515	06177980	16/07/2007	OSCSPX	F1	90.000000	0.500000
11303515	06177980	16/07/2007	SPISPX	F2	10.000000	8.000000
11303515	06177980	16/07/2007	ULOSPX	F2	10.000000	0.500000
11303515	06177980	16/07/2007	MYRSPI	F2	10.000000	2.000000
11303515	06177980	16/07/2007	OSCSPX	F2	10.000000	1.000000
11303515	06177980	16/07/2007	PHAARU	F2	10.000000	2.000000
11303515	06177980	16/07/2007	PHRAUS	F2	10.000000	2.000000

11303516	06300073	20/07/2007	CLASPX	F1	75.000000	30.000000
11303516	06300073	20/07/2007	RHYRIP	F1	75.000000	12.000000
11303516	06300073	20/07/2007	FISCRA	F1	75.000000	10.000000
11303516	06300073	20/07/2007	AMBRIP	F1	75.000000	8.000000
11303516	06300073	20/07/2007	NOSSPX	F1	75.000000	5.000000
11303516	06300073	20/07/2007	OSCSPX	F1	75.000000	5.000000
11303516	06300073	20/07/2007	APINOD	F1	75.000000	1.000000
11303516	06300073	20/07/2007	CLASPX	F2	25.000000	15.000000
11303516	06300073	20/07/2007	NOSSPX	F2	25.000000	5.000000
11303516	06300073	20/07/2007	APINOD	F2	25.000000	3.000000

11303517	06179550	21/08/2007	CLASPX	F1	50.000000	17.000000
11303517	06179550	21/08/2007	OSCSPX	F1	50.000000	5.000000
11303517	06179550	21/08/2007	AMBRIP	F1	50.000000	0.500000
11303517	06179550	21/08/2007	CLASPX	F2	50.000000	15.000000
11303517	06179550	21/08/2007	LEMMIN	F2	50.000000	1.000000
11303517	06179550	21/08/2007	APINOD	F2	50.000000	0.500000
11303517	06179550	21/08/2007	PHAARU	F2	50.000000	0.500000
11303517	06179550	21/08/2007	NASOFF	F2	50.000000	0.500000
11303517	06179550	21/08/2007	HYISPX	F2	50.000000	0.010000

11303518	06175600	13/09/2007	CLASPX	F1	80.000000	23.000000
11303518	06175600	13/09/2007	CINAQU	F1	80.000000	23.000000
11303518	06175600	13/09/2007	LEASPX	F1	80.000000	10.000000
11303518	06175600	13/09/2007	RHYRIP	F1	80.000000	5.000000
11303518	06175600	13/09/2007	HILSPX	F1	80.000000	3.000000
11303518	06175600	13/09/2007	CINRIP	F1	80.000000	2.000000
11303518	06175600	13/09/2007	VAUSPX	F1	80.000000	1.000000
11303518	06175600	13/09/2007	AMBFLU	F1	80.000000	1.000000
11303518	06175600	13/09/2007	AMBTEN	F1	80.000000	1.000000
11303518	06175600	13/09/2007	OSCSPX	F1	80.000000	0.010000
11303518	06175600	13/09/2007	FISGRA	F1	80.000000	0.010000
11303518	06175600	13/09/2007	CLASPX	F2	20.000000	10.500000
11303518	06175600	13/09/2007	CINAQU	F2	20.000000	1.000000
11303518	06175600	13/09/2007	LEASPX	F2	20.000000	2.000000
11303518	06175600	13/09/2007	HILSPX	F2	20.000000	1.000000

11303519	06175540	13/09/2007	HILSPX	F1	95.000000	3.000000
11303519	06175540	13/09/2007	CLASPX	F1	95.000000	3.000000
11303519	06175540	13/09/2007	FONANT	F1	95.000000	2.000000
11303519	06175540	13/09/2007	CHIPOL	F1	95.000000	2.000000
11303519	06175540	13/09/2007	AMBFLU	F1	95.000000	0.010000
11303519	06175540	13/09/2007	RHYRIP	F1	95.000000	0.010000
11303519	06175540	13/09/2007	HILSPX	F2	5.000000	0.500000
11303519	06175540	13/09/2007	AMBFLU	F2	5.000000	0.010000

11303520	05169000	14/09/2007	VAUSPX	F1	100.000000	45.000000
11303520	05169000	14/09/2007	CLASPX	F1	100.000000	18.000000
11303520	05169000	14/09/2007	CINAQU	F1	100.000000	6.000000
11303520	05169000	14/09/2007	FONANT	F1	100.000000	5.000000
11303520	05169000	14/09/2007	FISCRA	F1	100.000000	3.000000
11303520	05169000	14/09/2007	RANSPX	F1	100.000000	2.500000
11303520	05169000	14/09/2007	AMBRIP	F1	100.000000	2.000000
11303520	05169000	14/09/2007	RHYRIP	F1	100.000000	2.000000
11303520	05169000	14/09/2007	MENAQU	F1	100.000000	1.000000
11303520	05169000	14/09/2007	CINRIP	F1	100.000000	1.000000
11303520	05169000	14/09/2007	PHAARU	F1	100.000000	0.500000
11303520	05169000	14/09/2007	NASOFF	F1	100.000000	0.500000
11303520	05169000	14/09/2007	ELOCAN	F1	100.000000	0.010000
11303520	05169000	14/09/2007	LEMMIN	F1	100.000000	0.010000
11303520	05169000	14/09/2007	PELEPI	F1	100.000000	0.010000

11303521	06179700	21/08/2007	OSCSPX	F1	40.000000	2.000000
11303521	06179700	21/08/2007	CLASPX	F1	40.000000	0.500000
11303521	06179700	21/08/2007	SPISPX	F1	40.000000	3.500000
11303521	06179700	21/08/2007	DIASPX	F1	40.000000	1.500000
11303521	06179700	21/08/2007	RHISPX	F1	40.000000	1.000000
11303521	06179700	21/08/2007	FONANT	F1	40.000000	0.500000
11303521	06179700	21/08/2007	THOSPX	F1	40.000000	0.010000
11303521	06179700	21/08/2007	OSCSPX	F2	60.000000	20.000000
11303521	06179700	21/08/2007	CLASPX	F2	60.000000	20.000000
11303521	06179700	21/08/2007	SPISPX	F2	60.000000	3.000000
11303521	06179700	21/08/2007	DIASPX	F2	60.000000	0.500000
11303521	06179700	21/08/2007	POTPOL	F2	60.000000	1.000000
11303521	06179700	21/08/2007	PHAARU	F2	60.000000	0.500000
11303521	06179700	21/08/2007	THOSPX	F2	60.000000	0.010000
11303521	06179700	21/08/2007	NASOFF	F2	60.000000	0.010000
11303521	06179700	21/08/2007	SPAMIN	F2	60.000000	0.010000

11303522	05167008	24/08/2007	VAUSPX	F1	95.000000	21.000000
11303522	05167008	24/08/2007	AMBRIP	F1	95.000000	2.500000
11303522	05167008	24/08/2007	RHYRIP	F1	95.000000	2.500000
11303522	05167008	24/08/2007	PHAARU	F1	95.000000	2.000000
11303522	05167008	24/08/2007	ULOSPX	F1	95.000000	2.000000
11303522	05167008	24/08/2007	FISCRA	F1	95.000000	2.000000
11303522	05167008	24/08/2007	FONANT	F1	95.000000	0.500000
11303522	05167008	24/08/2007	HILSPX	F1	95.000000	0.050000
11303522	05167008	24/08/2007	VAUSPX	F2	5.000000	6.000000
11303522	05167008	24/08/2007	PHAARU	F2	5.000000	2.000000
11303522	05167008	24/08/2007	ULOSPX	F2	5.000000	1.000000
11303522	05167008	24/08/2007	HILSPX	F2	5.000000	0.050000
11303522	05167008	24/08/2007	EQUARV	F2	5.000000	0.500000
11303522	05167008	24/08/2007	OENFLU	F2	5.000000	0.010000

11303523	06120560	11/07/2007	CINDAN	F1	80.000000	0.010000
11303523	06120560	11/07/2007	MICSPX	F1	80.000000	0.300000
11303523	06120560	11/07/2007	FISCRA	F1	80.000000	0.010000
11303523	06120560	11/07/2007	MENAQU	F1	80.000000	8.300000
11303523	06120560	11/07/2007	NASOFF	F1	80.000000	2.900000
11303523	06120560	11/07/2007	LYCEUR	F1	80.000000	0.010000
11303523	06120560	11/07/2007	MELSPX	F1	80.000000	0.300000
11303523	06120560	11/07/2007	ULOSPX	F1	80.000000	0.150000
11303523	06120560	11/07/2007	AGRSTO	F1	80.000000	0.200000
11303523	06120560	11/07/2007	APINOD	F1	80.000000	0.010000
11303523	06120560	11/07/2007	SPAERE	F1	80.000000	1.300000
11303523	06120560	11/07/2007	LEMMIN	F1	80.000000	3.100000
11303523	06120560	11/07/2007	PHRAUS	F1	80.000000	0.010000
11303523	06120560	11/07/2007	SCILAC	F1	80.000000	6.500000
11303523	06120560	11/07/2007	OEDSPX	F1	80.000000	0.150000
11303523	06120560	11/07/2007	AMBRIP	F1	80.000000	0.500000
11303523	06120560	11/07/2007	RHISPX	F1	80.000000	0.450000
11303523	06120560	11/07/2007	VAUSPX	F1	80.000000	0.450000
11303523	06120560	11/07/2007	PELEND	F1	80.000000	0.010000
11303523	06120560	11/07/2007	RANREP	F1	80.000000	0.010000
11303523	06120560	11/07/2007	APIREP	F1	80.000000	0.100000
11303523	06120560	11/07/2007	LYSVUL	F1	80.000000	0.010000
11303523	06120560	11/07/2007	CRAFIL	F2	20.000000	0.010000
11303523	06120560	11/07/2007	BRARIV	F2	20.000000	0.010000
11303523	06120560	11/07/2007	CINDAN	F2	20.000000	0.000000
11303523	06120560	11/07/2007	FISCRA	F2	20.000000	0.010000
11303523	06120560	11/07/2007	NASOFF	F2	20.000000	0.500000
11303523	06120560	11/07/2007	SPAERE	F2	20.000000	0.010000
11303523	06120560	11/07/2007	LEMMIN	F2	20.000000	1.250000
11303523	06120560	11/07/2007	SCILAC	F2	20.000000	0.010000
11303523	06120560	11/07/2007	AMBRIP	F2	20.000000	0.010000
11303523	06120560	11/07/2007	PELEND	F2	20.000000	0.010000

11303524	05096810	16/07/2007	FISPOL	F1	100.000000	0.010000
11303524	05096810	16/07/2007	LEASPX	F1	100.000000	2.900000
11303524	05096810	16/07/2007	CHIPOL	F1	100.000000	0.010000
11303524	05096810	16/07/2007	HILSPX	F1	100.000000	0.010000
11303524	05096810	16/07/2007	RANPEN	F1	100.000000	0.020000
11303524	05096810	16/07/2007	ELEPAL	F1	100.000000	0.690000
11303524	05096810	16/07/2007	OSCSPX	F1	100.000000	0.050000
11303524	05096810	16/07/2007	AMBFLU	F1	100.000000	0.010000
11303524	05096810	16/07/2007	MELSPX	F1	100.000000	1.710000
11303524	05096810	16/07/2007	FONANT	F1	100.000000	0.200000
11303524	05096810	16/07/2007	PHAARU	F1	100.000000	0.180000
11303524	05096810	16/07/2007	CLASPX	F1	100.000000	2.550000
11303524	05096810	16/07/2007	AMBRIP	F1	100.000000	0.010000
11303524	05096810	16/07/2007	VAUSPX	F1	100.000000	4.250000
11303524	05096810	16/07/2007	NEWCOD	F1	100.000000	1.740000
11303524	05096810	16/07/2007	PELEND	F1	100.000000	0.010000
11303524	05096810	16/07/2007	LYSVUL	F1	100.000000	0.010000
11303524	05096810	16/07/2007	CARRIP	F1	100.000000	1.130000
11303524	05096810	16/07/2007	NEWCOD	F1	100.000000	0.010000

11303525	06129950	11/07/2007	BERERE	F1	20.000000	0.010000
11303525	06129950	11/07/2007	FISCRA	F1	20.000000	0.010000
11303525	06129950	11/07/2007	NASOFF	F1	20.000000	1.430000
11303525	06129950	11/07/2007	LYCEUR	F1	20.000000	0.010000
11303525	06129950	11/07/2007	POLHYD	F1	20.000000	0.010000
11303525	06129950	11/07/2007	TOLSPX	F1	20.000000	0.290000
11303525	06129950	11/07/2007	CONCON	F1	20.000000	0.010000
11303525	06129950	11/07/2007	DIHPEL	F1	20.000000	0.010000
11303525	06129950	11/07/2007	BERERE	F2	80.000000	0.380000
11303525	06129950	11/07/2007	MENAQU	F2	80.000000	1.880000
11303525	06129950	11/07/2007	NASOFF	F2	80.000000	3.940000
11303525	06129950	11/07/2007	LYCEUR	F2	80.000000	0.440000
11303525	06129950	11/07/2007	VERANA	F2	80.000000	0.630000
11303525	06129950	11/07/2007	LEMMIN	F2	80.000000	0.010000
11303525	06129950	11/07/2007	AGRSTO	F2	80.000000	0.010000
11303525	06129950	11/07/2007	POLHYD	F2	80.000000	0.010000
11303525	06129950	11/07/2007	MYRSPI	F2	80.000000	0.010000
11303525	06129950	11/07/2007	AZOFIL	F2	80.000000	0.050000
11303525	06129950	11/07/2007	VAUSPX	F2	80.000000	5.250000
11303525	06129950	11/07/2007	CONCON	F2	80.000000	0.010000
11303525	06129950	11/07/2007	SCRAUR	F2	80.000000	0.010000
11303525	06129950	11/07/2007	APIREP	F2	80.000000	0.010000

11303526	06181906	12/07/2007	LEASPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	DIASPX	F1	60.000000	0.020000
11303526	06181906	12/07/2007	TETSPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	CINFON	F1	60.000000	0.060000
11303526	06181906	12/07/2007	OSCSPX	F1	60.000000	0.020000
11303526	06181906	12/07/2007	ULOSPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	MELSPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	EQUPAL	F1	60.000000	0.010000
11303526	06181906	12/07/2007	CLASPX	F1	60.000000	0.030000
11303526	06181906	12/07/2007	EQUPAL	F2	40.000000	0.030000
11303526	06181906	12/07/2007	AGRSTO	F2	40.000000	0.010000
11303526	06181906	12/07/2007	LYSVUL	F2	40.000000	0.010000
11303526	06181906	12/07/2007	CYPLON	F2	40.000000	0.010000

11303527	06121000	11/07/2007	CINDAN	F1	2.000000	0.010000
11303527	06121000	11/07/2007	DIASPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	OSCSPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	SPISPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	CLASPX	F1	2.000000	9.990000
11303527	06121000	11/07/2007	AMBRIP	F1	2.000000	0.010000
11303527	06121000	11/07/2007	THOSPX	F2	98.000000	0.010000
11303527	06121000	11/07/2007	DIASPX	F2	98.000000	0.100000
