CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
43	06142500	28/07/2010	OSCSPX	F1	100.000000	0.500000
43	06142500	28/07/2010	RHISPX	F1	100.000000	0.500000
43	06142500	28/07/2010	CLASPX	F1	100.000000	0.050000

44	06154850	28/07/2010	LYNSPX	F1	100.000000	5.000000
44	06154850	28/07/2010	FISCRA	F1	100.000000	0.500000
44	06154850	28/07/2010	OSCSPX	F1	100.000000	0.150000
44	06154850	28/07/2010	LEASPX	F1	100.000000	0.050000
44	06154850	28/07/2010	MELSPX	F1	100.000000	0.050000
44	06154850	28/07/2010	OEDSPX	F1	100.000000	0.050000
44	06154850	28/07/2010	CINFON	F1	100.000000	0.050000
44	06154850	28/07/2010	RHISPX	F1	100.000000	0.010000

45	06156230	28/07/2010	CRACOM	F1	100.000000	0.050000
45	06156230	28/07/2010	EQUFLU	F1	100.000000	0.050000
45	06156230	28/07/2010	JUNSPX	F1	100.000000	0.050000
45	06156230	28/07/2010	MOUSPX	F1	100.000000	0.020000
45	06156230	28/07/2010	DIHPEL	F1	100.000000	0.010000
45	06156230	28/07/2010	SPASPX	F1	100.000000	0.010000
45	06156230	28/07/2010	CRAFIL	F1	100.000000	0.010000
45	06156230	28/07/2010	DRESPX	F1	100.000000	0.010000

46	06157750	28/07/2010	MOUSPX	F1	100.000000	0.020000
46	06157750	28/07/2010	AMBRIP	F1	100.000000	0.010000

47	06213000	26/07/2010	CLASPX	F1	100.000000	0.050000
47	06213000	26/07/2010	EQUFLU	F1	100.000000	0.050000
47	06213000	26/07/2010	PHAARU	F1	100.000000	0.050000
47	06213000	26/07/2010	CARSPX	F1	100.000000	0.010000

48	06123700	21/07/2010	CINAQU	F1	30.000000	1.000000
48	06123700	21/07/2010	RHYRIP	F1	30.000000	1.000000
48	06123700	21/07/2010	APINOD	F2	70.000000	90.000000
48	06123700	21/07/2010	FONANT	F2	70.000000	3.000000
48	06123700	21/07/2010	MELSPX	F2	70.000000	0.050000
48	06123700	21/07/2010	RHISPX	F2	70.000000	0.010000
48	06123700	21/07/2010	ULOSPX	F2	70.000000	0.010000

50	06158000	27/07/2010	CLASPX	F1	95.000000	1.000000
50	06158000	27/07/2010	SPISPX	F1	95.000000	1.000000
50	06158000	27/07/2010	STISPX	F1	95.000000	1.000000
50	06158000	27/07/2010	OSCSPX	F1	95.000000	0.020000
50	06158000	27/07/2010	EQUFLU	F1	95.000000	0.010000
50	06158000	27/07/2010	CLASPX	F2	5.000000	25.000000
50	06158000	27/07/2010	SPISPX	F2	5.000000	25.000000
50	06158000	27/07/2010	STISPX	F2	5.000000	25.000000

51	06710029	27/07/2010	RHISPX	F1	100.000000	0.250000
51	06710029	27/07/2010	VAUSPX	F1	100.000000	0.250000
51	06710029	27/07/2010	RHYRIP	F1	100.000000	0.100000
51	06710029	27/07/2010	OSCSPX	F1	100.000000	0.050000
51	06710029	27/07/2010	FONANT	F1	100.000000	0.050000
51	06710029	27/07/2010	EQUFLU	F1	100.000000	0.010000

52	06750950	28/07/2010	SPISPX	F1	60.000000	0.050000
52	06750950	28/07/2010	VAUSPX	F1	60.000000	0.050000
52	06750950	28/07/2010	PHAARU	F1	60.000000	0.050000
52	06750950	28/07/2010	CINRIP	F1	60.000000	0.020000
52	06750950	28/07/2010	RHISPX	F1	60.000000	0.010000
52	06750950	28/07/2010	EQUFLU	F1	60.000000	0.010000

53	06710039	21/07/2010	OSCSPX	F1	60.000000	0.050000
53	06710039	21/07/2010	RHISPX	F1	60.000000	0.020000
53	06710039	21/07/2010	LYNSPX	F1	60.000000	0.010000
53	06710039	21/07/2010	CHESPX	F1	60.000000	0.010000
53	06710039	21/07/2010	OSCSPX	F2	40.000000	0.050000
53	06710039	21/07/2010	LYNSPX	F2	40.000000	0.010000
53	06710039	21/07/2010	BATSPX	F2	40.000000	0.010000
53	06710039	21/07/2010	SPISPX	F2	40.000000	0.010000
53	06710039	21/07/2010	PELEND	F2	40.000000	0.010000
53	06710039	21/07/2010	EQUFLU	F2	40.000000	0.010000
53	06710039	21/07/2010	PHAARU	F2	40.000000	0.010000
53	06710039	21/07/2010	ORTRIV	F2	40.000000	0.010000
53	06710039	21/07/2010	AMBTEN	F2	40.000000	0.000000

54	06700125	26/07/2010	RHISPX	F1	100.000000	10.000000
54	06700125	26/07/2010	CLASPX	F1	100.000000	5.000000
54	06700125	26/07/2010	FISCRA	F1	100.000000	1.500000
54	06700125	26/07/2010	RHYRIP	F1	100.000000	1.000000
54	06700125	26/07/2010	LEASPX	F1	100.000000	0.500000
54	06700125	26/07/2010	EQUFLU	F1	100.000000	0.010000
54	06700125	26/07/2010	GLYFLU	F1	100.000000	0.010000
54	06700125	26/07/2010	MENAQU	F1	100.000000	0.010000
54	06700125	26/07/2010	MOLCAE	F1	100.000000	0.010000

55	06207400	23/07/2010	PELEND	F2	100.000000	0.050000
55	06207400	23/07/2010	SPISPX	F2	100.000000	0.020000
55	06207400	23/07/2010	HILSPX	F2	100.000000	0.010000
55	06207400	23/07/2010	CHIPOL	F2	100.000000	0.010000
55	06207400	23/07/2010	FISCRA	F2	100.000000	0.010000

56	06200700	23/07/2010	CLASPX	F1	35.000000	7.000000
56	06200700	23/07/2010	MELSPX	F1	35.000000	7.000000
56	06200700	23/07/2010	RHISPX	F1	35.000000	7.000000
56	06200700	23/07/2010	CYPLON	F1	35.000000	3.000000
56	06200700	23/07/2010	AGRSTO	F1	35.000000	2.000000
56	06200700	23/07/2010	PHAARU	F1	35.000000	0.150000
56	06200700	23/07/2010	FONSQU	F1	35.000000	0.020000
56	06200700	23/07/2010	ALIPLA	F1	35.000000	0.020000
56	06200700	23/07/2010	TYPLAT	F1	35.000000	0.010000
56	06200700	23/07/2010	CLASPX	F2	65.000000	7.000000
56	06200700	23/07/2010	MELSPX	F2	65.000000	7.000000
56	06200700	23/07/2010	RHISPX	F2	65.000000	7.000000
56	06200700	23/07/2010	CYPLON	F2	65.000000	3.000000
56	06200700	23/07/2010	AGRSTO	F2	65.000000	2.000000
56	06200700	23/07/2010	PHAARU	F2	65.000000	0.150000
56	06200700	23/07/2010	SPASPX	F2	65.000000	0.050000
56	06200700	23/07/2010	MENAQU	F2	65.000000	0.050000
56	06200700	23/07/2010	SCILAC	F2	65.000000	0.050000

57	06159385	27/07/2010	OSCSPX	F1	100.000000	0.500000
57	06159385	27/07/2010	CLASPX	F1	100.000000	0.250000
57	06159385	27/07/2010	RHISPX	F1	100.000000	0.250000
57	06159385	27/07/2010	SCYSPX	F1	100.000000	0.010000

58	06300092	22/07/2010	VAUSPX	F1	65.000000	10.000000
58	06300092	22/07/2010	CINRIP	F1	65.000000	10.000000
58	06300092	22/07/2010	FISCRA	F1	65.000000	10.000000
58	06300092	22/07/2010	RHISPX	F1	65.000000	0.500000
58	06300092	22/07/2010	AMBTEN	F1	65.000000	0.500000
58	06300092	22/07/2010	RHYRIP	F1	65.000000	0.500000
58	06300092	22/07/2010	PELEND	F1	65.000000	0.150000
58	06300092	22/07/2010	CINAQU	F1	65.000000	0.050000
58	06300092	22/07/2010	RHISPX	F2	35.000000	0.020000
58	06300092	22/07/2010	PELEND	F2	35.000000	0.010000

59	06117220	21/07/2010	SPISPX	F1	80.000000	0.750000
59	06117220	21/07/2010	EQUFLU	F1	80.000000	0.010000
59	06117220	21/07/2010	JUNEFF	F1	80.000000	0.010000
59	06117220	21/07/2010	PHAARU	F1	80.000000	0.010000
59	06117220	21/07/2010	ULOSPX	F1	80.000000	0.010000
59	06117220	21/07/2010	SPISPX	F2	20.000000	0.750000
59	06117220	21/07/2010	RHYRIP	F2	20.000000	0.050000
59	06117220	21/07/2010	EQUFLU	F2	20.000000	0.010000
59	06117220	21/07/2010	JUNEFF	F2	20.000000	0.010000
59	06117220	21/07/2010	PHAARU	F2	20.000000	0.010000
59	06117220	21/07/2010	CHIPOL	F2	20.000000	0.020000
59	06117220	21/07/2010	AMBTEN	F2	20.000000	0.010000
59	06117220	21/07/2010	AGRSTO	F2	20.000000	0.010000
59	06117220	21/07/2010	JUNCON	F2	20.000000	0.010000
59	06117220	21/07/2010	MENAQU	F2	20.000000	0.010000
59	06117220	21/07/2010	VERANA	F2	20.000000	0.010000
59	06117220	21/07/2010	BIDTRI	F2	20.000000	0.010000
59	06117220	21/07/2010	POLMAC	F2	20.000000	0.010000

60	06700175	26/07/2010	CLASPX	F1	60.000000	5.000000
60	06700175	26/07/2010	RHISPX	F1	60.000000	5.000000
60	06700175	26/07/2010	CRACOM	F1	60.000000	0.500000
60	06700175	26/07/2010	FONANT	F1	60.000000	0.150000
60	06700175	26/07/2010	AMBRIP	F1	60.000000	0.050000
60	06700175	26/07/2010	CINAQU	F1	60.000000	0.050000
60	06700175	26/07/2010	CINFON	F1	60.000000	0.050000
60	06700175	26/07/2010	FISCRA	F1	60.000000	0.050000
60	06700175	26/07/2010	HILSPX	F1	60.000000	0.020000
60	06700175	26/07/2010	CLASPX	F2	40.000000	0.050000
60	06700175	26/07/2010	RHISPX	F2	40.000000	0.050000
60	06700175	26/07/2010	AMBRIP	F2	40.000000	0.050000
60	06700175	26/07/2010	CINAQU	F2	40.000000	0.050000
60	06700175	26/07/2010	CINFON	F2	40.000000	0.050000
60	06700175	26/07/2010	FISCRA	F2	40.000000	0.010000

62	06159390	22/07/2010	SPAEML	F1	80.000000	0.010000
62	06159390	22/07/2010	PHAARU	F1	80.000000	0.010000
62	06159390	22/07/2010	SPISPX	F2	20.000000	10.000000
62	06159390	22/07/2010	MICSPX	F2	20.000000	5.000000

63	06117450	21/07/2010	PHAARU	F2	100.000000	0.050000
63	06117450	21/07/2010	AGRSTO	F2	100.000000	0.030000
63	06117450	21/07/2010	SPAEML	F2	100.000000	0.010000
63	06117450	21/07/2010	LYCEUR	F2	100.000000	0.010000

65	06165050	22/07/2010	RHISPX	F1	25.000000	80.000000
65	06165050	22/07/2010	FISRUF	F1	25.000000	30.000000
65	06165050	22/07/2010	LUDPEP	F1	25.000000	0.500000
65	06165050	22/07/2010	AGRSTO	F1	25.000000	0.250000
65	06165050	22/07/2010	PHAARU	F1	25.000000	0.250000
65	06165050	22/07/2010	SPAEML	F1	25.000000	0.050000
65	06165050	22/07/2010	LYTSAL	F1	25.000000	0.010000
65	06165050	22/07/2010	RHISPX	F2	75.000000	5.000000
65	06165050	22/07/2010	LUDPEP	F2	75.000000	2.000000
65	06165050	22/07/2010	AGRSTO	F2	75.000000	0.050000
65	06165050	22/07/2010	PHAARU	F2	75.000000	0.050000
65	06165050	22/07/2010	SPAEML	F2	75.000000	0.050000
65	06165050	22/07/2010	POTNOD	F2	75.000000	0.020000
65	06165050	22/07/2010	POLMAC	F2	75.000000	0.010000

66	06212100	26/07/2010	CLASPX	F1	100.000000	0.080000
66	06212100	26/07/2010	NOSSPX	F1	100.000000	0.080000
66	06212100	26/07/2010	AMBTEN	F1	100.000000	0.050000
66	06212100	26/07/2010	CINFON	F1	100.000000	0.050000
66	06212100	26/07/2010	RHISPX	F1	100.000000	0.010000
66	06212100	26/07/2010	VAUSPX	F1	100.000000	0.010000
66	06212100	26/07/2010	GLYFLU	F1	100.000000	0.010000

67	06212500	26/07/2010	CLASPX	F1	70.000000	2.000000
67	06212500	26/07/2010	CHACON	F1	70.000000	0.020000
67	06212500	26/07/2010	AGRSTO	F1	70.000000	0.020000
67	06212500	26/07/2010	NOSSPX	F1	70.000000	0.010000
67	06212500	26/07/2010	JUNSPX	F1	70.000000	0.010000
67	06212500	26/07/2010	RHISPX	F1	70.000000	0.010000
67	06212500	26/07/2010	SPISPX	F1	70.000000	0.010000
67	06212500	26/07/2010	MENAQU	F1	70.000000	0.010000
67	06212500	26/07/2010	CLASPX	F2	30.000000	0.150000
67	06212500	26/07/2010	CHACON	F2	30.000000	0.050000
67	06212500	26/07/2010	AGRSTO	F2	30.000000	0.020000
67	06212500	26/07/2010	NOSSPX	F2	30.000000	0.020000
67	06212500	26/07/2010	JUNSPX	F2	30.000000	0.020000
67	06212500	26/07/2010	EQUFLU	F2	30.000000	0.010000
67	06212500	26/07/2010	JUNBUL	F2	30.000000	0.010000

69	06159900	27/07/2010	RHISPX	F1	100.000000	0.010000
69	06159900	27/07/2010	CLASPX	F1	100.000000	0.010000

70	06163900	22/07/2010	RHISPX	F1	55.000000	50.000000
70	06163900	22/07/2010	AGRSTO	F1	55.000000	0.010000
70	06163900	22/07/2010	EQUFLU	F1	55.000000	0.010000
70	06163900	22/07/2010	APINOD	F1	55.000000	0.010000
70	06163900	22/07/2010	GLYFLU	F1	55.000000	0.010000
70	06163900	22/07/2010	LYTSAL	F1	55.000000	0.010000
70	06163900	22/07/2010	PHAARU	F1	55.000000	0.010000
70	06163900	22/07/2010	BIDTRI	F1	55.000000	0.010000
70	06163900	22/07/2010	CLASPX	F2	45.000000	50.000000
70	06163900	22/07/2010	SPISPX	F2	45.000000	0.050000
70	06163900	22/07/2010	AMBTEN	F2	45.000000	0.050000
70	06163900	22/07/2010	FISRUF	F2	45.000000	0.050000
70	06163900	22/07/2010	AGRSTO	F2	45.000000	0.020000
70	06163900	22/07/2010	EQUFLU	F2	45.000000	0.010000

71	06202750	22/07/2010	CLASPX	F1	65.000000	5.000000
71	06202750	22/07/2010	RHISPX	F1	65.000000	5.000000
71	06202750	22/07/2010	CHIPOL	F1	65.000000	0.050000
71	06202750	22/07/2010	HILSPX	F1	65.000000	0.020000
71	06202750	22/07/2010	CHIPOL	F2	35.000000	0.250000

72	06700260	26/07/2010	CRAFIL	F1	60.000000	0.020000
72	06700260	26/07/2010	DIHPEL	F1	60.000000	0.020000
72	06700260	26/07/2010	FISCRA	F1	60.000000	0.020000
72	06700260	26/07/2010	PELEND	F1	60.000000	0.010000
72	06700260	26/07/2010	OEDSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	RHISPX	F1	60.000000	0.010000
72	06700260	26/07/2010	SCYSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	CRACOM	F1	60.000000	0.010000
72	06700260	26/07/2010	DRESPX	F1	60.000000	0.010000
72	06700260	26/07/2010	GLYFLU	F1	60.000000	0.010000
72	06700260	26/07/2010	ULOSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	PELEND	F2	40.000000	0.010000
72	06700260	26/07/2010	CARSPX	F2	40.000000	0.010000

150	06210450	27/07/2010	CLASPX	F1	100.000000	5.000000
150	06210450	27/07/2010	LYNSPX	F1	100.000000	0.250000
150	06210450	27/07/2010	OSCSPX	F1	100.000000	0.250000
150	06210450	27/07/2010	ULOSPX	F1	100.000000	0.150000
150	06210450	27/07/2010	CINFON	F1	100.000000	0.150000
150	06210450	27/07/2010	HYGLUR	F1	100.000000	0.150000
150	06210450	27/07/2010	RHISPX	F1	100.000000	0.010000
150	06210450	27/07/2010	SPISPX	F1	100.000000	0.010000

151	06211000	26/07/2010	CLASPX	F1	90.000000	0.050000
151	06211000	26/07/2010	OSCSPX	F1	90.000000	0.050000
151	06211000	26/07/2010	CINFON	F1	90.000000	0.050000

11301952	05061050	07/07/2010	APINOD	F2	100.000000	5.000000
11301952	05061050	07/07/2010	NUPLUT	F2	100.000000	3.000000
11301952	05061050	07/07/2010	CALOBT	F2	100.000000	0.500000
11301952	05061050	07/07/2010	POTFRI	F2	100.000000	0.500000
11301952	05061050	07/07/2010	SPAEML	F2	100.000000	0.500000
11301952	05061050	07/07/2010	PELNEE	F2	100.000000	0.050000
11301952	05061050	07/07/2010	PORPIN	F2	100.000000	0.050000
11301952	05061050	07/07/2010	PHAARU	F2	100.000000	0.050000
11301952	05061050	07/07/2010	AMBRIP	F2	100.000000	0.020000
11301952	05061050	07/07/2010	LEMMIN	F2	100.000000	0.010000
11301952	05061050	07/07/2010	LEMTRI	F2	100.000000	0.010000
11301952	05061050	07/07/2010	AGRSTO	F2	100.000000	0.010000

11301980	05117000	16/07/2010	RHISPX	F2	100.000000	3.000000
11301980	05117000	16/07/2010	MYRSPI	F2	100.000000	1.500000
11301980	05117000	16/07/2010	POTNOD	F2	100.000000	0.250000
11301980	05117000	16/07/2010	PHAARU	F2	100.000000	0.150000
11301980	05117000	16/07/2010	SPISPX	F2	100.000000	0.050000
11301980	05117000	16/07/2010	FONANT	F2	100.000000	0.050000
11301980	05117000	16/07/2010	RANFLU	F2	100.000000	0.050000
11301980	05117000	16/07/2010	VALSPI	F2	100.000000	0.050000
11301980	05117000	16/07/2010	CERDEM	F2	100.000000	0.020000
11301980	05117000	16/07/2010	CARSPX	F2	100.000000	0.020000
11301980	05117000	16/07/2010	HILSPX	F2	100.000000	0.010000
11301980	05117000	16/07/2010	LUDPEP	F2	100.000000	0.010000
11301980	05117000	16/07/2010	RORAMP	F2	100.000000	0.010000

11301981	05154800	16/07/2010	ELONUT	F2	100.000000	2.000000
11301981	05154800	16/07/2010	MYRSPI	F2	100.000000	2.000000
11301981	05154800	16/07/2010	POTNOD	F2	100.000000	2.000000
11301981	05154800	16/07/2010	POTPEC	F2	100.000000	0.500000
11301981	05154800	16/07/2010	RANFLU	F2	100.000000	0.250000
11301981	05154800	16/07/2010	LEMMIN	F2	100.000000	0.150000
11301981	05154800	16/07/2010	CLASPX	F2	100.000000	0.050000
11301981	05154800	16/07/2010	HILSPX	F2	100.000000	0.050000
11301981	05154800	16/07/2010	RHISPX	F2	100.000000	0.050000
11301981	05154800	16/07/2010	LEMMIU	F2	100.000000	0.050000
11301981	05154800	16/07/2010	RANTRI	F2	100.000000	0.050000
11301981	05154800	16/07/2010	CINFON	F2	100.000000	0.020000
11301981	05154800	16/07/2010	OCTFON	F2	100.000000	0.020000
11301981	05154800	16/07/2010	VALSPI	F2	100.000000	0.020000
11301981	05154800	16/07/2010	PHAARU	F2	100.000000	0.020000
11301981	05154800	16/07/2010	POTCRI	F2	100.000000	0.010000
11301981	05154800	16/07/2010	SPRPOL	F2	100.000000	0.010000

11301982	05163290	19/07/2010	MYRSPI	F2	100.000000	7.000000
11301982	05163290	19/07/2010	POTNOD	F2	100.000000	7.000000
11301982	05163290	19/07/2010	POTPEC	F2	100.000000	7.000000
11301982	05163290	19/07/2010	RANAQU	F2	100.000000	0.500000
11301982	05163290	19/07/2010	RHISPX	F2	100.000000	0.050000
11301982	05163290	19/07/2010	POTCRI	F2	100.000000	0.050000
11301982	05163290	19/07/2010	CINFON	F2	100.000000	0.010000
11301982	05163290	19/07/2010	LEMMIN	F2	100.000000	0.010000
11301982	05163290	19/07/2010	LEMMIU	F2	100.000000	0.010000
11301982	05163290	19/07/2010	SPRPOL	F2	100.000000	0.010000

11301984	05177000	19/07/2010	RHISPX	F2	100.000000	10.000000
11301984	05177000	19/07/2010	ELOCAN	F2	100.000000	10.000000
11301984	05177000	19/07/2010	MYRSPI	F2	100.000000	10.000000
11301984	05177000	19/07/2010	POTNOD	F2	100.000000	0.750000
11301984	05177000	19/07/2010	POTCRI	F2	100.000000	0.500000
11301984	05177000	19/07/2010	POTBER	F2	100.000000	0.150000
11301984	05177000	19/07/2010	SPISPX	F2	100.000000	0.050000
11301984	05177000	19/07/2010	CARSPX	F2	100.000000	0.020000
11301984	05177000	19/07/2010	OSCSPX	F2	100.000000	0.010000
11301984	05177000	19/07/2010	RANSPX	F2	100.000000	0.010000
11301984	05177000	19/07/2010	AGRSTO	F2	100.000000	0.010000
11301984	05177000	19/07/2010	JUNEFF	F2	100.000000	0.010000
11301984	05177000	19/07/2010	MENAQU	F2	100.000000	0.010000
11301984	05177000	19/07/2010	NASOFF	F2	100.000000	0.010000
11301984	05177000	19/07/2010	IMPGLA	F2	100.000000	0.010000
11301984	05177000	19/07/2010	SOADUL	F2	100.000000	0.010000

11301985	05096000	19/07/2010	RANPEL	F2	100.000000	20.000000
11301985	05096000	19/07/2010	FONANT	F2	100.000000	15.000000
11301985	05096000	19/07/2010	RHYRIP	F2	100.000000	2.000000
11301985	05096000	19/07/2010	AMBRIP	F2	100.000000	1.500000
11301985	05096000	19/07/2010	FONSQU	F2	100.000000	1.000000
11301985	05096000	19/07/2010	RANAQU	F2	100.000000	1.000000
11301985	05096000	19/07/2010	RANPEN	F2	100.000000	1.000000
11301985	05096000	19/07/2010	CHIPOL	F2	100.000000	0.600000
11301985	05096000	19/07/2010	DIASPX	F2	100.000000	0.500000
11301985	05096000	19/07/2010	LEASPX	F2	100.000000	0.150000
11301985	05096000	19/07/2010	CALHAM	F2	100.000000	0.150000
11301985	05096000	19/07/2010	ELOCAN	F2	100.000000	0.150000
11301985	05096000	19/07/2010	HILSPX	F2	100.000000	0.050000
11301985	05096000	19/07/2010	MELSPX	F2	100.000000	0.050000
11301985	05096000	19/07/2010	OCTFON	F2	100.000000	0.050000
11301985	05096000	19/07/2010	CINFON	F2	100.000000	0.020000
11301985	05096000	19/07/2010	CONCON	F2	100.000000	0.010000
11301985	05096000	19/07/2010	RANREP	F2	100.000000	0.010000

11301992	05096900	20/07/2010	JUNEFF	F1	50.000000	0.050000
11301992	05096900	20/07/2010	FONANT	F1	50.000000	0.500000
11301992	05096900	20/07/2010	RANAQU	F1	50.000000	0.050000
11301992	05096900	20/07/2010	SCAUND	F1	50.000000	0.050000
11301992	05096900	20/07/2010	LEASPX	F1	50.000000	0.050000
11301992	05096900	20/07/2010	MICSPX	F1	50.000000	0.050000
11301992	05096900	20/07/2010	RHYRIP	F1	50.000000	0.050000
11301992	05096900	20/07/2010	GLYFLU	F2	50.000000	5.000000
11301992	05096900	20/07/2010	JUNEFF	F2	50.000000	0.500000
11301992	05096900	20/07/2010	RANAQU	F2	50.000000	0.150000
11301992	05096900	20/07/2010	SCAUND	F2	50.000000	0.050000
11301992	05096900	20/07/2010	TETSPX	F2	50.000000	0.020000
11301992	05096900	20/07/2010	MARSPH	F2	50.000000	0.010000

11301993	05097900	20/07/2010	FONANT	F1	65.000000	2.000000
11301993	05097900	20/07/2010	PHAARU	F1	65.000000	5.000000
11301993	05097900	20/07/2010	CALHAM	F1	65.000000	3.000000
11301993	05097900	20/07/2010	LEMMIN	F1	65.000000	3.000000
11301993	05097900	20/07/2010	GLYFLU	F1	65.000000	2.000000
11301993	05097900	20/07/2010	SOADUL	F1	65.000000	0.500000
11301993	05097900	20/07/2010	RHYRIP	F1	65.000000	0.250000
11301993	05097900	20/07/2010	AMBFLU	F1	65.000000	0.250000
11301993	05097900	20/07/2010	VAUSPX	F1	65.000000	0.150000
11301993	05097900	20/07/2010	SPAERE	F1	65.000000	0.150000
11301993	05097900	20/07/2010	CALOBT	F1	65.000000	0.050000
11301993	05097900	20/07/2010	LEASPX	F1	65.000000	0.010000
11301993	05097900	20/07/2010	MELSPX	F1	65.000000	0.010000
11301993	05097900	20/07/2010	RHISPX	F1	65.000000	0.010000
11301993	05097900	20/07/2010	FONANT	F2	35.000000	20.000000
11301993	05097900	20/07/2010	MYRALT	F2	35.000000	2.000000
11301993	05097900	20/07/2010	RHYRIP	F2	35.000000	0.050000
11301993	05097900	20/07/2010	VAUSPX	F2	35.000000	0.010000
11301993	05097900	20/07/2010	AMBRIP	F2	35.000000	0.050000
11301993	05097900	20/07/2010	JUNSPX	F2	35.000000	0.050000

11301994	05098800	20/07/2010	RANPEN	F2	100.000000	15.000000
11301994	05098800	20/07/2010	RANPEL	F2	100.000000	5.000000
11301994	05098800	20/07/2010	PHAARU	F2	100.000000	2.000000
11301994	05098800	20/07/2010	RHYRIP	F2	100.000000	0.500000
11301994	05098800	20/07/2010	LEASPX	F2	100.000000	0.150000
11301994	05098800	20/07/2010	CHIPOL	F2	100.000000	0.150000
11301994	05098800	20/07/2010	FONANT	F2	100.000000	0.050000
11301994	05098800	20/07/2010	CALHAM	F2	100.000000	0.050000
11301994	05098800	20/07/2010	MYRALT	F2	100.000000	0.050000
11301994	05098800	20/07/2010	SPASPX	F2	100.000000	0.020000
11301994	05098800	20/07/2010	HILSPX	F2	100.000000	0.010000

11301997	05103000	20/07/2010	FONANT	F1	50.000000	0.500000
11301997	05103000	20/07/2010	RHYRIP	F1	50.000000	0.500000
11301997	05103000	20/07/2010	HILSPX	F1	50.000000	0.010000
11301997	05103000	20/07/2010	LEASPX	F1	50.000000	0.010000
11301997	05103000	20/07/2010	PHAARU	F2	50.000000	0.020000

11302002	05141000	25/08/2010	CLASPX	F1	63.000000	2.000000
11302002	05141000	25/08/2010	SPISPX	F1	63.000000	3.000000
11302002	05141000	25/08/2010	THOSPX	F1	63.000000	10.000000
11302002	05141000	25/08/2010	RANFLU	F1	63.000000	0.030000
11302002	05141000	25/08/2010	MICSPX	F1	63.000000	0.100000
11302002	05141000	25/08/2010	CARSPX	F1	63.000000	0.050000
11302002	05141000	25/08/2010	CINFON	F1	63.000000	0.010000
11302002	05141000	25/08/2010	CLASPX	F2	37.000000	25.000000
11302002	05141000	25/08/2010	SPISPX	F2	37.000000	15.000000
11302002	05141000	25/08/2010	MYRSPI	F2	37.000000	0.550000
11302002	05141000	25/08/2010	RANFLU	F2	37.000000	0.200000
11302002	05141000	25/08/2010	DIASPX	F2	37.000000	0.100000
11302002	05141000	25/08/2010	MELSPX	F2	37.000000	0.100000
11302002	05141000	25/08/2010	ULOSPX	F2	37.000000	0.100000
11302002	05141000	25/08/2010	POTNOD	F2	37.000000	0.010000

11302003	05163700	05/08/2010	MYRSPI	F1	50.000000	62.000000
11302003	05163700	05/08/2010	POTNOD	F1	50.000000	8.000000
11302003	05163700	05/08/2010	POTPEC	F1	50.000000	1.000000
11302003	05163700	05/08/2010	POLHYD	F1	50.000000	0.080000
11302003	05163700	05/08/2010	LEMMIN	F1	50.000000	0.050000
11302003	05163700	05/08/2010	SPAEML	F1	50.000000	0.050000
11302003	05163700	05/08/2010	MELSPX	F1	50.000000	0.010000
11302003	05163700	05/08/2010	VAUSPX	F1	50.000000	0.010000
11302003	05163700	05/08/2010	CLASPX	F1	50.000000	0.010000
11302003	05163700	05/08/2010	AMBRIP	F1	50.000000	0.010000
11302003	05163700	05/08/2010	MYRSPI	F2	50.000000	10.000000
11302003	05163700	05/08/2010	POTNOD	F2	50.000000	41.000000
11302003	05163700	05/08/2010	POLHYD	F2	50.000000	0.100000
11302003	05163700	05/08/2010	LEMMIN	F2	50.000000	0.050000
11302003	05163700	05/08/2010	MELSPX	F2	50.000000	0.010000
11302003	05163700	05/08/2010	VAUSPX	F2	50.000000	0.010000
11302003	05163700	05/08/2010	JUNEFF	F2	50.000000	0.010000

11302004	05153000	17/08/2010	AMBRIP	F1	68.000000	10.000000
11302004	05153000	17/08/2010	SCILAC	F1	68.000000	0.020000
11302004	05153000	17/08/2010	FISCRA	F1	68.000000	0.010000
11302004	05153000	17/08/2010	CINRIP	F1	68.000000	0.010000
11302004	05153000	17/08/2010	RHYRIP	F1	68.000000	0.010000
11302004	05153000	17/08/2010	POTNOD	F2	32.000000	1.150000
11302004	05153000	17/08/2010	FISCRA	F2	32.000000	0.010000

11302005	05145200	19/08/2010	CLASPX	F1	73.000000	0.500000
11302005	05145200	19/08/2010	OSCSPX	F1	73.000000	0.500000
11302005	05145200	19/08/2010	SPISPX	F1	73.000000	0.500000
11302005	05145200	19/08/2010	PHAARU	F1	73.000000	0.300000
11302005	05145200	19/08/2010	DIASPX	F1	73.000000	0.100000
11302005	05145200	19/08/2010	HYISPX	F1	73.000000	0.100000
11302005	05145200	19/08/2010	MELSPX	F1	73.000000	0.050000
11302005	05145200	19/08/2010	RHYRIP	F1	73.000000	0.010000
11302005	05145200	19/08/2010	POLHYD	F1	73.000000	0.010000
11302005	05145200	19/08/2010	RANREP	F1	73.000000	0.010000
11302005	05145200	19/08/2010	CLASPX	F2	27.000000	0.300000
11302005	05145200	19/08/2010	OSCSPX	F2	27.000000	0.300000
