CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303630	06115700	27/08/2019	CLASPX	F1	54.000000	1.000000
11303630	06115700	27/08/2019	DIASPX	F1	54.000000	0.300000
11303630	06115700	27/08/2019	PHOSPX	F1	54.000000	0.300000
11303630	06115700	27/08/2019	SPISPX	F1	54.000000	8.250000
11303630	06115700	27/08/2019	AGRSTO	F1	54.000000	0.050000
11303630	06115700	27/08/2019	PHAARU	F1	54.000000	0.010000
11303630	06115700	27/08/2019	LYSVUL	F1	54.000000	0.010000
11303630	06115700	27/08/2019	LYTSAL	F1	54.000000	0.010000
11303630	06115700	27/08/2019	PASDIS	F1	54.000000	0.020000
11303630	06115700	27/08/2019	RORSYL	F1	54.000000	0.010000
11303630	06115700	27/08/2019	MYRSPI	F1	54.000000	0.030000
11303630	06115700	27/08/2019	NEWCOD	F1	54.000000	0.100000
11303630	06115700	27/08/2019	POTNOD	F1	54.000000	0.010000
11303630	06115700	27/08/2019	CLASPX	F2	46.000000	1.800000
11303630	06115700	27/08/2019	LETSPX	F2	46.000000	0.250000
11303630	06115700	27/08/2019	MOUSPX	F2	46.000000	0.010000
11303630	06115700	27/08/2019	PHOSPX	F2	46.000000	0.250000
11303630	06115700	27/08/2019	ZYGSPX	F2	46.000000	0.010000
11303630	06115700	27/08/2019	BIDFRO	F2	46.000000	0.010000
11303630	06115700	27/08/2019	PASDIS	F2	46.000000	0.020000
11303630	06115700	27/08/2019	PERLAP	F2	46.000000	0.010000
11303630	06115700	27/08/2019	CYNDAC	F2	46.000000	0.010000
11303630	06115700	27/08/2019	CERDEM	F2	46.000000	0.010000
11303630	06115700	27/08/2019	MYRSPI	F2	46.000000	0.250000
11303630	06115700	27/08/2019	NEWCOD	F2	46.000000	0.350000
11303630	06115700	27/08/2019	RANFLU	F2	46.000000	0.010000

11303631	06123500	28/08/2019	ALEPHI	F1	100.000000	0.020000
11303631	06123500	28/08/2019	BANSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	CLASPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	DIASPX	F1	100.000000	0.050000
11303631	06123500	28/08/2019	HILSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	MELSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	OEDSPX	F1	100.000000	2.000000
11303631	06123500	28/08/2019	PHOSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	SPISPX	F1	100.000000	1.000000
11303631	06123500	28/08/2019	TETSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	THOSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	VAUSPX	F1	100.000000	0.050000
11303631	06123500	28/08/2019	PELSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	CINDAN	F1	100.000000	2.500000
11303631	06123500	28/08/2019	FISCRA	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LEORIP	F1	100.000000	0.010000
11303631	06123500	28/08/2019	BOLMAR	F1	100.000000	0.020000
11303631	06123500	28/08/2019	IRIPSE	F1	100.000000	0.050000
11303631	06123500	28/08/2019	LUDPEP	F1	100.000000	0.050000
11303631	06123500	28/08/2019	LYCEUR	F1	100.000000	0.010000
11303631	06123500	28/08/2019	NASOFF	F1	100.000000	0.010000
11303631	06123500	28/08/2019	PHAARU	F1	100.000000	0.030000
11303631	06123500	28/08/2019	ARUDON	F1	100.000000	0.010000
11303631	06123500	28/08/2019	BIDFRO	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LYSVUL	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LYTSAL	F1	100.000000	0.010000
11303631	06123500	28/08/2019	PASDIS	F1	100.000000	0.050000
11303631	06123500	28/08/2019	CERDEM	F1	100.000000	0.010000
11303631	06123500	28/08/2019	HELNOD	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LEMMIN	F1	100.000000	0.010000
11303631	06123500	28/08/2019	MYRSPI	F1	100.000000	1.250000
11303631	06123500	28/08/2019	POTNOD	F1	100.000000	0.500000
11303631	06123500	28/08/2019	POTPEC	F1	100.000000	6.250000
11303631	06123500	28/08/2019	RANFLU	F1	100.000000	0.010000
11303631	06123500	28/08/2019	ZANPAL	F1	100.000000	0.010000
11303631	06123500	28/08/2019	EQUPAL	F1	100.000000	0.010000

11303632	06117450	28/08/2019	CYLSPX	F1	100.000000	0.010000
11303632	06117450	28/08/2019	PHOSPX	F1	100.000000	0.010000
11303632	06117450	28/08/2019	RHISPX	F1	100.000000	0.010000
11303632	06117450	28/08/2019	LEORIP	F1	100.000000	0.010000
11303632	06117450	28/08/2019	AGRSTO	F1	100.000000	0.030000
11303632	06117450	28/08/2019	LUDPEP	F1	100.000000	0.010000
11303632	06117450	28/08/2019	PHAARU	F1	100.000000	0.010000
11303632	06117450	28/08/2019	VERANA	F1	100.000000	0.010000
11303632	06117450	28/08/2019	VERBEC	F1	100.000000	0.030000
11303632	06117450	28/08/2019	BIDFRO	F1	100.000000	0.010000

11303633	06124000	22/08/2019	BERERE	F1	100.000000	27.000000
11303633	06124000	22/08/2019	VERANA	F1	100.000000	0.070000
11303633	06124000	22/08/2019	ELOCAN	F1	100.000000	0.200000
11303633	06124000	22/08/2019	CLASPX	F1	100.000000	6.320000
11303633	06124000	22/08/2019	GOPSPX	F1	100.000000	0.270000
11303633	06124000	22/08/2019	MELSPX	F1	100.000000	0.645000
11303633	06124000	22/08/2019	DIASPX	F1	100.000000	0.025000
11303633	06124000	22/08/2019	LEMTRI	F1	100.000000	0.070000
11303633	06124000	22/08/2019	POTPER	F1	100.000000	0.070000
11303633	06124000	22/08/2019	PHOSPX	F1	100.000000	0.060000
11303633	06124000	22/08/2019	VAUSPX	F1	100.000000	1.980000
11303633	06124000	22/08/2019	TRISPX	F1	100.000000	0.020000
11303633	06124000	22/08/2019	POTPEC	F1	100.000000	27.000000
11303633	06124000	22/08/2019	MICSPX	F1	100.000000	0.020000
11303633	06124000	22/08/2019	ENCSPX	F1	100.000000	0.020000
11303633	06124000	22/08/2019	PELEND	F1	100.000000	0.030000
11303633	06124000	22/08/2019	MYRVER	F1	100.000000	0.070000
11303633	06124000	22/08/2019	CALPLA	F1	100.000000	0.050000
11303633	06124000	22/08/2019	CALOBT	F1	100.000000	0.050000
11303633	06124000	22/08/2019	LEORIP	F1	100.000000	0.200000
11303633	06124000	22/08/2019	FONANT	F1	100.000000	2.000000
11303633	06124000	22/08/2019	BERERE	F2	0.000000	0.000000
11303633	06124000	22/08/2019	VERANA	F2	0.000000	0.000000
11303633	06124000	22/08/2019	ELOCAN	F2	0.000000	0.000000
11303633	06124000	22/08/2019	CLASPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	GOPSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	MELSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	DIASPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	LEMTRI	F2	0.000000	0.000000
11303633	06124000	22/08/2019	POTPER	F2	0.000000	0.000000
11303633	06124000	22/08/2019	PHOSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	VAUSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	TRISPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	POTPEC	F2	0.000000	0.000000
11303633	06124000	22/08/2019	MICSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	ENCSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	PELEND	F2	0.000000	0.000000
11303633	06124000	22/08/2019	MYRVER	F2	0.000000	0.000000
11303633	06124000	22/08/2019	CALPLA	F2	0.000000	0.000000
11303633	06124000	22/08/2019	CALOBT	F2	0.000000	0.000000
11303633	06124000	22/08/2019	LEORIP	F2	0.000000	0.000000
11303633	06124000	22/08/2019	FONANT	F2	0.000000	0.000000

11303634	06121020	27/08/2019	CLASPX	F1	23.000000	0.500000
11303634	06121020	27/08/2019	CYLSPX	F1	23.000000	0.010000
11303634	06121020	27/08/2019	SPISPX	F1	23.000000	0.750000
11303634	06121020	27/08/2019	TETSPX	F1	23.000000	0.010000
11303634	06121020	27/08/2019	VAUSPX	F1	23.000000	1.200000
11303634	06121020	27/08/2019	FISCRA	F1	23.000000	0.010000
11303634	06121020	27/08/2019	LEORIP	F1	23.000000	0.010000
11303634	06121020	27/08/2019	AGRSTO	F1	23.000000	0.300000
11303634	06121020	27/08/2019	LUDPEP	F1	23.000000	1.000000
11303634	06121020	27/08/2019	LYCEUR	F1	23.000000	0.020000
11303634	06121020	27/08/2019	NASOFF	F1	23.000000	0.150000
11303634	06121020	27/08/2019	PERHYD	F1	23.000000	0.050000
11303634	06121020	27/08/2019	VERANA	F1	23.000000	1.300000
11303634	06121020	27/08/2019	LYTSAL	F1	23.000000	0.010000
11303634	06121020	27/08/2019	SOADUL	F1	23.000000	0.450000
11303634	06121020	27/08/2019	SPRPOL	F1	23.000000	0.010000
11303634	06121020	27/08/2019	SCRUMB	F2	77.000000	0.100000
11303634	06121020	27/08/2019	CLASPX	F2	77.000000	0.200000
11303634	06121020	27/08/2019	SPISPX	F2	77.000000	1.000000
11303634	06121020	27/08/2019	VAUSPX	F2	77.000000	7.000000
11303634	06121020	27/08/2019	AGRSTO	F2	77.000000	0.100000
11303634	06121020	27/08/2019	LUDPEP	F2	77.000000	9.500000
11303634	06121020	27/08/2019	NASOFF	F2	77.000000	0.020000
11303634	06121020	27/08/2019	PERHYD	F2	77.000000	0.020000
11303634	06121020	27/08/2019	VERANA	F2	77.000000	0.500000
11303634	06121020	27/08/2019	CARPEN	F2	77.000000	0.020000
11303634	06121020	27/08/2019	LYSVUL	F2	77.000000	0.010000
11303634	06121020	27/08/2019	PERMAC	F2	77.000000	0.010000
11303634	06121020	27/08/2019	SOADUL	F2	77.000000	0.050000
11303634	06121020	27/08/2019	LEMMIN	F2	77.000000	0.010000
11303634	06121020	27/08/2019	SPRPOL	F2	77.000000	0.050000

11303635	06123700	13/08/2019	CLASPX	F1	100.000000	0.494600
11303635	06123700	13/08/2019	TRISPX	F1	100.000000	0.410200
11303635	06123700	13/08/2019	PHOSPX	F1	100.000000	0.008100
11303635	06123700	13/08/2019	MELSPX	F1	100.000000	4.985000
11303635	06123700	13/08/2019	VAUSPX	F1	100.000000	7.771800
11303635	06123700	13/08/2019	SPISPX	F1	100.000000	7.200200
11303635	06123700	13/08/2019	STISPX	F1	100.000000	0.075100
11303635	06123700	13/08/2019	ENCSPX	F1	100.000000	0.075000
11303635	06123700	13/08/2019	HILSPX	F1	100.000000	0.500000
11303635	06123700	13/08/2019	GONSPX	F1	100.000000	0.510000
11303635	06123700	13/08/2019	CHIPOL	F1	100.000000	15.000000
11303635	06123700	13/08/2019	CINAQU	F1	100.000000	1.000000
11303635	06123700	13/08/2019	RHYRIP	F1	100.000000	2.510000
11303635	06123700	13/08/2019	FONANT	F1	100.000000	10.000000
11303635	06123700	13/08/2019	BRARIV	F1	100.000000	2.500000
11303635	06123700	13/08/2019	BERERE	F1	100.000000	20.000000
11303635	06123700	13/08/2019	VERANA	F1	100.000000	0.001000
11303635	06123700	13/08/2019	LYNSPX	F1	100.000000	0.075000

11303636	06128000	04/06/2019	CLASPX	F1	13.000000	1.500000
11303636	06128000	04/06/2019	DIASPX	F1	13.000000	0.100000
11303636	06128000	04/06/2019	FRASPX	F1	13.000000	0.200000
11303636	06128000	04/06/2019	MELSPX	F1	13.000000	0.200000
11303636	06128000	04/06/2019	LYTSAL	F1	13.000000	0.010000
11303636	06128000	04/06/2019	EQUARV	F1	13.000000	0.010000
11303636	06128000	04/06/2019	CLASPX	F2	87.000000	0.750000
11303636	06128000	04/06/2019	DIASPX	F2	87.000000	0.100000
11303636	06128000	04/06/2019	MELSPX	F2	87.000000	0.100000
11303636	06128000	04/06/2019	OEDSPX	F2	87.000000	0.010000
11303636	06128000	04/06/2019	OXYHIA	F2	87.000000	0.010000
11303636	06128000	04/06/2019	AGRSTO	F2	87.000000	0.010000
11303636	06128000	04/06/2019	PHAARU	F2	87.000000	0.010000
11303636	06128000	04/06/2019	LYSVUL	F2	87.000000	0.010000
11303636	06128000	04/06/2019	LYTSAL	F2	87.000000	0.010000
11303636	06128000	04/06/2019	RORSYL	F2	87.000000	0.010000
11303636	06128000	04/06/2019	DIGSPX	F2	87.000000	0.020000
11303636	06128000	04/06/2019	EQUARV	F2	87.000000	0.010000

11303637	06128720	04/06/2019	CLASPX	F1	30.000000	20.000000
11303637	06128720	04/06/2019	GOMSPX	F1	30.000000	10.000000
11303637	06128720	04/06/2019	HILSPX	F1	30.000000	0.050000
11303637	06128720	04/06/2019	MELSPX	F1	30.000000	0.010000
11303637	06128720	04/06/2019	NOSSPX	F1	30.000000	0.300000
11303637	06128720	04/06/2019	PAASPX	F1	30.000000	0.050000
11303637	06128720	04/06/2019	PHOSPX	F1	30.000000	0.100000
11303637	06128720	04/06/2019	SPISPX	F1	30.000000	0.060000
11303637	06128720	04/06/2019	AGRSTO	F1	30.000000	0.010000
11303637	06128720	04/06/2019	JUNSPX	F1	30.000000	0.010000
11303637	06128720	04/06/2019	LYSVUL	F1	30.000000	0.010000
11303637	06128720	04/06/2019	RORSYL	F1	30.000000	0.010000
11303637	06128720	04/06/2019	POEREP	F1	30.000000	0.010000
11303637	06128720	04/06/2019	EQUARV	F1	30.000000	0.010000
11303637	06128720	04/06/2019	CLASPX	F2	70.000000	8.000000
11303637	06128720	04/06/2019	DIASPX	F2	70.000000	0.100000
11303637	06128720	04/06/2019	GOMSPX	F2	70.000000	4.800000
11303637	06128720	04/06/2019	MELSPX	F2	70.000000	0.100000
11303637	06128720	04/06/2019	SPISPX	F2	70.000000	0.010000
11303637	06128720	04/06/2019	AGRSTO	F2	70.000000	0.010000
11303637	06128720	04/06/2019	JUNSPX	F2	70.000000	0.010000
11303637	06128720	04/06/2019	LYSVUL	F2	70.000000	0.010000
11303637	06128720	04/06/2019	PASDIS	F2	70.000000	0.010000
11303637	06128720	04/06/2019	EQUARV	F2	70.000000	0.010000

11303638	06129000	04/06/2019	CLASPX	F1	94.000000	4.000000
11303638	06129000	04/06/2019	DIASPX	F1	94.000000	2.000000
11303638	06129000	04/06/2019	GOMSPX	F1	94.000000	3.000000
11303638	06129000	04/06/2019	MELSPX	F1	94.000000	0.400000
11303638	06129000	04/06/2019	NEWCOD	F1	94.000000	0.010000
11303638	06129000	04/06/2019	OEDSPX	F1	94.000000	0.010000
11303638	06129000	04/06/2019	SPISPX	F1	94.000000	0.050000
11303638	06129000	04/06/2019	AGRSTO	F1	94.000000	0.010000
11303638	06129000	04/06/2019	LYSVUL	F1	94.000000	0.010000
11303638	06129000	04/06/2019	LYTSAL	F1	94.000000	0.010000
11303638	06129000	04/06/2019	RORSYL	F1	94.000000	0.010000
11303638	06129000	04/06/2019	CYNDAC	F1	94.000000	0.010000
11303638	06129000	04/06/2019	EQUARV	F1	94.000000	0.010000
11303638	06129000	04/06/2019	CLASPX	F2	6.000000	1.500000
11303638	06129000	04/06/2019	DIASPX	F2	6.000000	0.700000
11303638	06129000	04/06/2019	MELSPX	F2	6.000000	1.800000
11303638	06129000	04/06/2019	OEDSPX	F2	6.000000	0.010000

11303639	06129550	05/06/2019	CLASPX	F1	8.000000	4.000000
11303639	06129550	05/06/2019	MELSPX	F1	8.000000	0.050000
11303639	06129550	05/06/2019	SPISPX	F1	8.000000	1.500000
11303639	06129550	05/06/2019	VAUSPX	F1	8.000000	7.000000
11303639	06129550	05/06/2019	FISCRA	F1	8.000000	0.750000
11303639	06129550	05/06/2019	LEORIP	F1	8.000000	0.010000
11303639	06129550	05/06/2019	RHYRIP	F1	8.000000	0.010000
11303639	06129550	05/06/2019	AGRSTO	F1	8.000000	1.000000
11303639	06129550	05/06/2019	LYCEUR	F1	8.000000	0.010000
11303639	06129550	05/06/2019	RORAMP	F1	8.000000	0.010000
11303639	06129550	05/06/2019	CLASPX	F2	92.000000	3.000000
11303639	06129550	05/06/2019	MICSPX	F2	92.000000	0.030000
11303639	06129550	05/06/2019	OEDSPX	F2	92.000000	0.010000
11303639	06129550	05/06/2019	SPISPX	F2	92.000000	0.500000
11303639	06129550	05/06/2019	VAUSPX	F2	92.000000	0.500000
11303639	06129550	05/06/2019	FISCRA	F2	92.000000	0.050000
11303639	06129550	05/06/2019	FISFON	F2	92.000000	0.010000
11303639	06129550	05/06/2019	FONANT	F2	92.000000	0.010000
11303639	06129550	05/06/2019	LEORIP	F2	92.000000	0.010000
11303639	06129550	05/06/2019	RHYRIP	F2	92.000000	0.010000
11303639	06129550	05/06/2019	AGRSTO	F2	92.000000	0.100000
11303639	06129550	05/06/2019	LYCEUR	F2	92.000000	0.010000
11303639	06129550	05/06/2019	MENAQU	F2	92.000000	0.010000
11303639	06129550	05/06/2019	RORAMP	F2	92.000000	0.010000
11303639	06129550	05/06/2019	VERANA	F2	92.000000	0.050000
11303639	06129550	05/06/2019	LYSVUL	F2	92.000000	0.010000

11303640	06129950	05/06/2019	CLASPX	F1	62.000000	15.000000
11303640	06129950	05/06/2019	MELSPX	F1	62.000000	0.010000
11303640	06129950	05/06/2019	SPISPX	F1	62.000000	5.000000
11303640	06129950	05/06/2019	VAUSPX	F1	62.000000	20.000000
11303640	06129950	05/06/2019	PELSPX	F1	62.000000	0.010000
11303640	06129950	05/06/2019	FISCRA	F1	62.000000	0.010000
11303640	06129950	05/06/2019	AGRSTO	F1	62.000000	0.100000
11303640	06129950	05/06/2019	MENAQU	F1	62.000000	0.500000
11303640	06129950	05/06/2019	NASOFF	F1	62.000000	0.010000
11303640	06129950	05/06/2019	VERANA	F1	62.000000	0.100000
11303640	06129950	05/06/2019	LYSVUL	F1	62.000000	0.010000
11303640	06129950	05/06/2019	SCRSPX	F1	62.000000	0.100000
11303640	06129950	05/06/2019	HELNOD	F1	62.000000	0.050000
11303640	06129950	05/06/2019	LEMMIN	F1	62.000000	0.010000
11303640	06129950	05/06/2019	MYRSPI	F1	62.000000	0.200000
11303640	06129950	05/06/2019	POTCRI	F1	62.000000	0.010000
11303640	06129950	05/06/2019	MELSPX	F2	38.000000	0.010000
11303640	06129950	05/06/2019	VAUSPX	F2	38.000000	3.500000
11303640	06129950	05/06/2019	AGRSTO	F2	38.000000	0.050000
11303640	06129950	05/06/2019	LYCEUR	F2	38.000000	0.010000
11303640	06129950	05/06/2019	MENAQU	F2	38.000000	0.010000
11303640	06129950	05/06/2019	VERANA	F2	38.000000	0.020000
11303640	06129950	05/06/2019	EUPCAN	F2	38.000000	0.010000
11303640	06129950	05/06/2019	LYSVUL	F2	38.000000	0.010000
11303640	06129950	05/06/2019	POEREP	F2	38.000000	0.010000
11303640	06129950	05/06/2019	RANREP	F2	38.000000	0.010000
11303640	06129950	05/06/2019	HELNOD	F2	38.000000	0.020000
11303640	06129950	05/06/2019	LEMMIN	F2	38.000000	0.010000
11303640	06129950	05/06/2019	MYRSPI	F2	38.000000	0.020000
11303640	06129950	05/06/2019	POTCRI	F2	38.000000	0.010000
11303640	06129950	05/06/2019	EQUARV	F2	38.000000	0.010000

11303641	06129700	26/08/2019	CLASPX	F1	19.000000	5.000000
11303641	06129700	26/08/2019	CYBSPX	F1	19.000000	2.750000
11303641	06129700	26/08/2019	MOUSPX	F1	19.000000	0.100000
11303641	06129700	26/08/2019	OEDSPX	F1	19.000000	0.010000
11303641	06129700	26/08/2019	OSCSPX	F1	19.000000	1.000000
11303641	06129700	26/08/2019	SPISPX	F1	19.000000	23.500000
11303641	06129700	26/08/2019	AGRSTO	F1	19.000000	0.050000
11303641	06129700	26/08/2019	LUDPEP	F1	19.000000	0.020000
11303641	06129700	26/08/2019	CYPERA	F1	19.000000	0.010000
11303641	06129700	26/08/2019	PASDIS	F1	19.000000	0.010000
11303641	06129700	26/08/2019	RORSPX	F1	19.000000	0.020000
11303641	06129700	26/08/2019	MYRSPI	F1	19.000000	0.010000
11303641	06129700	26/08/2019	CLASPX	F2	81.000000	0.500000
11303641	06129700	26/08/2019	CYBSPX	F2	81.000000	0.020000
11303641	06129700	26/08/2019	MOUSPX	F2	81.000000	0.250000
11303641	06129700	26/08/2019	OEDSPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	SPISPX	F2	81.000000	5.600000
11303641	06129700	26/08/2019	TRISPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	ZYGSPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	AGRSTO	F2	81.000000	0.010000
11303641	06129700	26/08/2019	LUDPEP	F2	81.000000	0.010000
11303641	06129700	26/08/2019	CYPERA	F2	81.000000	0.010000
11303641	06129700	26/08/2019	CYPLON	F2	81.000000	0.010000
11303641	06129700	26/08/2019	LYTSAL	F2	81.000000	0.010000
11303641	06129700	26/08/2019	PASDIS	F2	81.000000	0.020000
11303641	06129700	26/08/2019	PERLAP	F2	81.000000	0.010000
11303641	06129700	26/08/2019	PERMIT	F2	81.000000	0.010000
11303641	06129700	26/08/2019	RORSPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	MYRSPI	F2	81.000000	0.020000
11303641	06129700	26/08/2019	POTNOD	F2	81.000000	0.010000
11303641	06129700	26/08/2019	EQUARV	F2	81.000000	0.010000

11303642	06131550	20/09/2019	THOSPX	F1	87.000000	0.120000
11303642	06131550	20/09/2019	VAUSPX	F1	87.000000	0.420000
11303642	06131550	20/09/2019	CINRIP	F1	87.000000	0.520000
11303642	06131550	20/09/2019	FISCRA	F1	87.000000	0.020000
11303642	06131550	20/09/2019	FISFON	F1	87.000000	0.070000
11303642	06131550	20/09/2019	CARROS	F1	87.000000	0.050000
11303642	06131550	20/09/2019	MYRSPI	F1	87.000000	0.500000
11303642	06131550	20/09/2019	NAJMAR	F1	87.000000	0.920000
11303642	06131550	20/09/2019	POTCRI	F1	87.000000	0.250000
11303642	06131550	20/09/2019	POTNOD	F1	87.000000	0.250000
11303642	06131550	20/09/2019	POTPEC	F1	87.000000	0.050000
11303642	06131550	20/09/2019	VALSPI	F1	87.000000	0.770000
11303642	06131550	20/09/2019	CLASPX	F2	13.000000	0.050000
11303642	06131550	20/09/2019	HILSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	MICSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	OEDSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	PHOSPX	F2	13.000000	0.510000
11303642	06131550	20/09/2019	THOSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	VAUSPX	F2	13.000000	1.500000
11303642	06131550	20/09/2019	CINRIP	F2	13.000000	0.150000
11303642	06131550	20/09/2019	FISCRA	F2	13.000000	0.010000
11303642	06131550	20/09/2019	FISFON	F2	13.000000	0.150000
11303642	06131550	20/09/2019	FONSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	LEORIP	F2	13.000000	0.010000
11303642	06131550	20/09/2019	CARROS	F2	13.000000	0.060000
11303642	06131550	20/09/2019	PHRAUS	F2	13.000000	0.010000

11303643	06130500	27/08/2019	CLASPX	F1	55.000000	52.000000
11303643	06130500	27/08/2019	FRASPX	F1	55.000000	0.400000
11303643	06130500	27/08/2019	HYISPX	F1	55.000000	0.100000
11303643	06130500	27/08/2019	MELSPX	F1	55.000000	0.100000
11303643	06130500	27/08/2019	OSCSPX	F1	55.000000	0.010000
11303643	06130500	27/08/2019	PHOSPX	F1	55.000000	0.500000
11303643	06130500	27/08/2019	SPISPX	F1	55.000000	10.600000
11303643	06130500	27/08/2019	TRISPX	F1	55.000000	1.000000
11303643	06130500	27/08/2019	ZYGSPX	F1	55.000000	0.010000
11303643	06130500	27/08/2019	AGRSTO	F1	55.000000	0.010000
11303643	06130500	27/08/2019	LUDPEP	F1	55.000000	0.050000
11303643	06130500	27/08/2019	VERANA	F1	55.000000	0.030000
11303643	06130500	27/08/2019	ARUDON	F1	55.000000	0.010000
11303643	06130500	27/08/2019	PASDIS	F1	55.000000	0.020000
11303643	06130500	27/08/2019	PERLAP	F1	55.000000	0.010000
11303643	06130500	27/08/2019	CERDEM	F1	55.000000	0.100000
11303643	06130500	27/08/2019	EGEDEN	F1	55.000000	0.010000
11303643	06130500	27/08/2019	LEMGIB	F1	55.000000	0.150000
11303643	06130500	27/08/2019	LEMMIN	F1	55.000000	0.030000
11303643	06130500	27/08/2019	MYRSPI	F1	55.000000	0.010000
11303643	06130500	27/08/2019	POTNOD	F1	55.000000	0.010000
11303643	06130500	27/08/2019	RANFLU	F1	55.000000	0.050000
11303643	06130500	27/08/2019	RANPEC	F1	55.000000	0.150000
11303643	06130500	27/08/2019	SPRPOL	F1	55.000000	0.050000
11303643	06130500	27/08/2019	ZANPAL	F1	55.000000	0.010000
11303643	06130500	27/08/2019	CLASPX	F2	45.000000	21.250000
11303643	06130500	27/08/2019	FRASPX	F2	45.000000	5.500000
11303643	06130500	27/08/2019	HYISPX	F2	45.000000	0.250000
11303643	06130500	27/08/2019	MELSPX	F2	45.000000	0.400000
11303643	06130500	27/08/2019	PHOSPX	F2	45.000000	0.020000
11303643	06130500	27/08/2019	SPISPX	F2	45.000000	4.800000
11303643	06130500	27/08/2019	TRISPX	F2	45.000000	1.250000
11303643	06130500	27/08/2019	ULOSPX	F2	45.000000	2.000000
11303643	06130500	27/08/2019	ZYGSPX	F2	45.000000	0.250000
11303643	06130500	27/08/2019	LUDPEP	F2	45.000000	0.250000
11303643	06130500	27/08/2019	BIDFRO	F2	45.000000	0.010000
11303643	06130500	27/08/2019	PERLAP	F2	45.000000	0.010000
11303643	06130500	27/08/2019	CERDEM	F2	45.000000	0.200000
11303643	06130500	27/08/2019	LEMGIB	F2	45.000000	0.750000
11303643	06130500	27/08/2019	LEMMIN	F2	45.000000	0.050000
11303643	06130500	27/08/2019	MYRSPI	F2	45.000000	0.030000
11303643	06130500	27/08/2019	POTCRI	F2	45.000000	0.010000
11303643	06130500	27/08/2019	POTNOD	F2	45.000000	0.010000
11303643	06130500	27/08/2019	POTPEC	F2	45.000000	0.020000
11303643	06130500	27/08/2019	POTPUS	F2	45.000000	0.010000
11303643	06130500	27/08/2019	RANFLU	F2	45.000000	0.100000
11303643	06130500	27/08/2019	SPRPOL	F2	45.000000	0.300000
11303643	06130500	27/08/2019	ZANPAL	F2	45.000000	0.010000

11303644	06142500	08/08/2019	CHAVUL	F1	100.000000	0.010000
11303644	06142500	08/08/2019	CLASPX	F1	100.000000	22.000000
11303644	06142500	08/08/2019	PHOSPX	F1	100.000000	1.000000
11303644	06142500	08/08/2019	SPISPX	F1	100.000000	0.010000
11303644	06142500	08/08/2019	VAUSPX	F1	100.000000	0.010000
11303644	06142500	08/08/2019	ZYGSPX	F1	100.000000	0.010000
11303644	06142500	08/08/2019	FONANT	F1	100.000000	0.010000
11303644	06142500	08/08/2019	HYGLUR	F1	100.000000	0.010000
11303644	06142500	08/08/2019	PALCOM	F1	100.000000	0.010000
11303644	06142500	08/08/2019	RHYRIP	F1	100.000000	0.010000
11303644	06142500	08/08/2019	EQUARV	F1	100.000000	0.010000

11303646	06152700	30/07/2019	BANSPX	F1	80.000000	0.001000
11303646	06152700	30/07/2019	BATSPX	F1	80.000000	10.120000
11303646	06152700	30/07/2019	CHAVUL	F1	80.000000	0.000000
11303646	06152700	30/07/2019	CLASPX	F1	80.000000	1.659000
11303646	06152700	30/07/2019	DIASPX	F1	80.000000	2.780000
11303646	06152700	30/07/2019	GOPSPX	F1	80.000000	0.000000
11303646	06152700	30/07/2019	HYUSPX	F1	80.000000	0.010000
11303646	06152700	30/07/2019	MOUSPX	F1	80.000000	0.000000
11303646	06152700	30/07/2019	SPISPX	F1	80.000000	0.040000
11303646	06152700	30/07/2019	ULOSPX	F1	80.000000	2.560700
