CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
335	06820164	05/08/2014	FONANT	F1	83.000000	0.300000
335	06820164	05/08/2014	RHYRIP	F1	83.000000	0.010000
335	06820164	05/08/2014	MENLON	F1	83.000000	0.010000
335	06820164	05/08/2014	PETHYB	F1	83.000000	0.010000
335	06820164	05/08/2014	CLASPX	F1	83.000000	0.010000
335	06820164	05/08/2014	VAUSPX	F1	83.000000	0.010000
335	06820164	05/08/2014	AMBRIP	F1	83.000000	0.010000
335	06820164	05/08/2014	CINRIP	F1	83.000000	0.010000
335	06820164	05/08/2014	FISCRA	F1	83.000000	0.010000
335	06820164	05/08/2014	EQUARV	F1	83.000000	0.010000
335	06820164	05/08/2014	RANREP	F1	83.000000	0.010000
335	06820164	05/08/2014	FONANT	F2	17.000000	0.040000

336	06117500	19/08/2014	POTPEC	F1	100.000000	34.000000
336	06117500	19/08/2014	POTNOD	F1	100.000000	11.000000
336	06117500	19/08/2014	CHAVUL	F1	100.000000	10.000000
336	06117500	19/08/2014	MOUSPX	F1	100.000000	5.800000
336	06117500	19/08/2014	CLASPX	F1	100.000000	4.100000
336	06117500	19/08/2014	ELOCAN	F1	100.000000	3.000000
336	06117500	19/08/2014	POTPAN	F1	100.000000	1.000000
336	06117500	19/08/2014	PHRAUS	F1	100.000000	0.700000
336	06117500	19/08/2014	MYRSPI	F1	100.000000	0.400000
336	06117500	19/08/2014	SCIMAR	F1	100.000000	0.400000
336	06117500	19/08/2014	SPISPX	F1	100.000000	0.300000
336	06117500	19/08/2014	LUDPEP	F1	100.000000	0.200000
336	06117500	19/08/2014	LEEORY	F1	100.000000	0.100000
336	06117500	19/08/2014	ZANPAL	F1	100.000000	0.040000
336	06117500	19/08/2014	CARACU	F1	100.000000	0.040000
336	06117500	19/08/2014	JUNART	F1	100.000000	0.040000
336	06117500	19/08/2014	CINDAN	F1	100.000000	0.020000
336	06117500	19/08/2014	EQUARV	F1	100.000000	0.010000
336	06117500	19/08/2014	LEMMIU	F1	100.000000	0.010000
336	06117500	19/08/2014	CYPFUS	F1	100.000000	0.010000
336	06117500	19/08/2014	LYTSAL	F1	100.000000	0.010000
336	06117500	19/08/2014	SCILAC	F1	100.000000	0.010000
336	06117500	19/08/2014	FISCRA	F1	100.000000	0.010000
336	06117500	19/08/2014	LEMTRI	F1	100.000000	0.010000
336	06117500	19/08/2014	AGRSTO	F1	100.000000	0.010000
336	06117500	19/08/2014	ALILAN	F1	100.000000	0.010000
336	06117500	19/08/2014	ALIPLA	F1	100.000000	0.010000
336	06117500	19/08/2014	LYSVUL	F1	100.000000	0.010000
336	06117500	19/08/2014	MENAQU	F1	100.000000	0.010000
336	06117500	19/08/2014	TYPSPX	F1	100.000000	0.010000
336	06117500	19/08/2014	NEWCOD	F1	100.000000	0.010000

337	06123700	21/08/2014	CHIPOL	F1	93.000000	27.000000
337	06123700	21/08/2014	BERERE	F1	93.000000	20.000000
337	06123700	21/08/2014	MELSPX	F1	93.000000	5.000000
337	06123700	21/08/2014	FONANT	F1	93.000000	7.000000
337	06123700	21/08/2014	CINAQU	F1	93.000000	4.000000
337	06123700	21/08/2014	HILSPX	F1	93.000000	3.000000
337	06123700	21/08/2014	CLASPX	F1	93.000000	2.000000
337	06123700	21/08/2014	RHYRIP	F1	93.000000	1.000000
337	06123700	21/08/2014	SPISPX	F1	93.000000	0.600000
337	06123700	21/08/2014	BATSPX	F1	93.000000	0.500000
337	06123700	21/08/2014	AUDSPX	F1	93.000000	0.300000
337	06123700	21/08/2014	AMBRIP	F1	93.000000	0.100000
337	06123700	21/08/2014	VAUSPX	F1	93.000000	0.030000
337	06123700	21/08/2014	PELEND	F1	93.000000	0.030000
337	06123700	21/08/2014	CRAFIL	F1	93.000000	0.020000
337	06123700	21/08/2014	CINFON	F1	93.000000	0.010000
337	06123700	21/08/2014	MELSPX	F2	7.000000	33.000000
337	06123700	21/08/2014	FONANT	F2	7.000000	0.500000
337	06123700	21/08/2014	HILSPX	F2	7.000000	1.000000
337	06123700	21/08/2014	CLASPX	F2	7.000000	0.040000
337	06123700	21/08/2014	RHYRIP	F2	7.000000	0.020000
337	06123700	21/08/2014	CRAFIL	F2	7.000000	0.010000

338	06123250	20/08/2014	CLASPX	F1	100.000000	0.200000
338	06123250	20/08/2014	FISCRA	F1	100.000000	0.100000
338	06123250	20/08/2014	CARPEN	F1	100.000000	0.100000
338	06123250	20/08/2014	AMBRIP	F1	100.000000	0.050000
338	06123250	20/08/2014	RHYRIP	F1	100.000000	0.050000
338	06123250	20/08/2014	PHOSPX	F1	100.000000	0.040000
338	06123250	20/08/2014	VAUSPX	F1	100.000000	0.010000
338	06123250	20/08/2014	AGRSTO	F1	100.000000	0.010000
338	06123250	20/08/2014	LYCEUR	F1	100.000000	0.010000
338	06123250	20/08/2014	PHRAUS	F1	100.000000	0.010000
338	06123250	20/08/2014	RHISPX	F1	100.000000	0.010000
338	06123250	20/08/2014	PELEND	F1	100.000000	0.010000
338	06123250	20/08/2014	EQUMAX	F1	100.000000	0.010000

339	06111555	30/07/2014	CHESPX	F1	27.000000	0.300000
339	06111555	30/07/2014	BATSPX	F1	27.000000	0.010000
339	06111555	30/07/2014	NEWCOD	F1	27.000000	0.010000
339	06111555	30/07/2014	ZYGSPX	F1	27.000000	0.010000
339	06111555	30/07/2014	PHRAUS	F1	27.000000	0.010000
339	06111555	30/07/2014	CHESPX	F2	73.000000	0.200000
339	06111555	30/07/2014	BATSPX	F2	73.000000	0.050000
339	06111555	30/07/2014	NEWCOD	F2	73.000000	0.030000
339	06111555	30/07/2014	SPISPX	F2	73.000000	0.030000
339	06111555	30/07/2014	HYGLUR	F2	73.000000	0.010000

340	06118000	20/08/2014	POTPEC	F1	100.000000	86.000000
340	06118000	20/08/2014	PHRAUS	F1	100.000000	5.000000
340	06118000	20/08/2014	MYRSPI	F1	100.000000	1.000000
340	06118000	20/08/2014	GRODEN	F1	100.000000	0.500000
340	06118000	20/08/2014	POTCRI	F1	100.000000	0.500000
340	06118000	20/08/2014	CARSPX	F1	100.000000	0.100000
340	06118000	20/08/2014	AGRSTO	F1	100.000000	0.050000
340	06118000	20/08/2014	IRIPSE	F1	100.000000	0.050000
340	06118000	20/08/2014	CLASPX	F1	100.000000	0.040000
340	06118000	20/08/2014	OEDSPX	F1	100.000000	0.040000
340	06118000	20/08/2014	LYCEUR	F1	100.000000	0.020000
340	06118000	20/08/2014	PHAARU	F1	100.000000	0.020000
340	06118000	20/08/2014	ELOCAN	F1	100.000000	0.010000
340	06118000	20/08/2014	LYTSAL	F1	100.000000	0.010000
340	06118000	20/08/2014	NEWCOD	F1	100.000000	0.010000
340	06118000	20/08/2014	NASOFF	F1	100.000000	0.010000

341	06126600	25/08/2014	POTPEC	F1	100.000000	14.600000
341	06126600	25/08/2014	POTPER	F1	100.000000	3.760000
341	06126600	25/08/2014	RANFLU	F1	100.000000	2.010000
341	06126600	25/08/2014	POTNOD	F1	100.000000	1.830000
341	06126600	25/08/2014	VAUSPX	F1	100.000000	0.890000
341	06126600	25/08/2014	SPISPX	F1	100.000000	0.810000
341	06126600	25/08/2014	VALSPI	F1	100.000000	0.610000
341	06126600	25/08/2014	CERDEM	F1	100.000000	0.460000
341	06126600	25/08/2014	PHOSPX	F1	100.000000	0.440000
341	06126600	25/08/2014	NAJMAR	F1	100.000000	0.390000
341	06126600	25/08/2014	PHRAUS	F1	100.000000	0.360000
341	06126600	25/08/2014	LUDPEP	F1	100.000000	0.210000
341	06126600	25/08/2014	MYRSPI	F1	100.000000	0.200000
341	06126600	25/08/2014	ELONUT	F1	100.000000	0.180000
341	06126600	25/08/2014	CLASPX	F1	100.000000	0.140000
341	06126600	25/08/2014	OEDSPX	F1	100.000000	0.110000
341	06126600	25/08/2014	DIASPX	F1	100.000000	0.070000
341	06126600	25/08/2014	STISPX	F1	100.000000	0.070000
341	06126600	25/08/2014	BANSPX	F1	100.000000	0.040000
341	06126600	25/08/2014	ELOCAN	F1	100.000000	0.040000
341	06126600	25/08/2014	POTCRI	F1	100.000000	0.040000
341	06126600	25/08/2014	POTPAN	F1	100.000000	0.040000
341	06126600	25/08/2014	ARUDON	F1	100.000000	0.040000
341	06126600	25/08/2014	NEWCOD	F1	100.000000	0.040000
341	06126600	25/08/2014	MICSPX	F1	100.000000	0.010000
341	06126600	25/08/2014	CARSPX	F1	100.000000	0.010000
341	06126600	25/08/2014	REYJAP	F1	100.000000	0.010000
341	06126600	25/08/2014	POLLAP	F1	100.000000	0.010000
341	06126600	25/08/2014	POLMIT	F1	100.000000	0.010000
341	06126600	25/08/2014	TETSPX	F1	100.000000	0.010000
341	06126600	25/08/2014	SPRPOL	F1	100.000000	0.010000
341	06126600	25/08/2014	IRIPSE	F1	100.000000	0.010000
341	06126600	25/08/2014	LYCEUR	F1	100.000000	0.010000
341	06126600	25/08/2014	PHAARU	F1	100.000000	0.010000
341	06126600	25/08/2014	NEWCOD	F1	100.000000	0.010000

342	06198100	28/07/2014	NEWCOD	F1	66.000000	3.000000
342	06198100	28/07/2014	CINDAN	F1	66.000000	0.250000
342	06198100	28/07/2014	VAUSPX	F1	66.000000	0.150000
342	06198100	28/07/2014	CLASPX	F1	66.000000	0.050000
342	06198100	28/07/2014	TETSPX	F1	66.000000	0.010000
342	06198100	28/07/2014	NEWCOD	F2	34.000000	2.000000
342	06198100	28/07/2014	CINDAN	F2	34.000000	0.050000
342	06198100	28/07/2014	VAUSPX	F2	34.000000	0.050000
342	06198100	28/07/2014	CLASPX	F2	34.000000	0.010000
342	06198100	28/07/2014	TETSPX	F2	34.000000	0.010000
342	06198100	28/07/2014	PHRAUS	F2	34.000000	0.010000

343	06200700	27/05/2014	CYPLON	F1	54.000000	3.000000
343	06200700	27/05/2014	CLASPX	F1	54.000000	1.250000
343	06200700	27/05/2014	TYPLAT	F1	54.000000	1.750000
343	06200700	27/05/2014	AGRSTO	F1	54.000000	0.500000
343	06200700	27/05/2014	MENAQU	F1	54.000000	0.500000
343	06200700	27/05/2014	MIRSPX	F1	54.000000	1.000000
343	06200700	27/05/2014	EQUARV	F1	54.000000	0.250000
343	06200700	27/05/2014	LEASPX	F1	54.000000	0.500000
343	06200700	27/05/2014	CARPEN	F1	54.000000	0.250000
343	06200700	27/05/2014	MELSPX	F1	54.000000	0.250000
343	06200700	27/05/2014	PHAARU	F1	54.000000	0.020000
343	06200700	27/05/2014	ALILAN	F1	54.000000	0.010000
343	06200700	27/05/2014	NEWCOD	F1	54.000000	0.050000
343	06200700	27/05/2014	SPISPX	F1	54.000000	0.020000
343	06200700	27/05/2014	RHYRIP	F1	54.000000	0.010000
343	06200700	27/05/2014	GLYNOT	F1	54.000000	0.010000
343	06200700	27/05/2014	JUNSPX	F1	54.000000	0.010000
343	06200700	27/05/2014	NOSSPX	F1	54.000000	0.010000
343	06200700	27/05/2014	TETSPX	F1	54.000000	0.010000
343	06200700	27/05/2014	CINMUC	F1	54.000000	0.010000
343	06200700	27/05/2014	FISCRA	F1	54.000000	0.010000
343	06200700	27/05/2014	FONANT	F1	54.000000	0.010000
343	06200700	27/05/2014	EUPCAN	F1	54.000000	0.010000
343	06200700	27/05/2014	CYPLON	F2	46.000000	4.500000
343	06200700	27/05/2014	CLASPX	F2	46.000000	2.000000
343	06200700	27/05/2014	TYPLAT	F2	46.000000	0.750000
343	06200700	27/05/2014	AGRSTO	F2	46.000000	1.250000
343	06200700	27/05/2014	MENAQU	F2	46.000000	0.750000
343	06200700	27/05/2014	EQUARV	F2	46.000000	0.500000
343	06200700	27/05/2014	CARPEN	F2	46.000000	0.250000
343	06200700	27/05/2014	MELSPX	F2	46.000000	0.100000
343	06200700	27/05/2014	PHAARU	F2	46.000000	0.200000
343	06200700	27/05/2014	ALILAN	F2	46.000000	0.200000
343	06200700	27/05/2014	SPISPX	F2	46.000000	0.030000
343	06200700	27/05/2014	NEWCOD	F2	46.000000	0.050000
343	06200700	27/05/2014	SCPHOL	F2	46.000000	0.020000
343	06200700	27/05/2014	JUNSPX	F2	46.000000	0.010000
343	06200700	27/05/2014	LYCEUR	F2	46.000000	0.010000
343	06200700	27/05/2014	NEWCOD	F2	46.000000	0.010000

344	06202860	31/07/2014	CLASPX	F1	29.000000	13.000000
344	06202860	31/07/2014	ENTSPX	F1	29.000000	0.010000
344	06202860	31/07/2014	POTCRI	F1	29.000000	0.010000
344	06202860	31/07/2014	CLASPX	F2	71.000000	0.050000
344	06202860	31/07/2014	NEWCOD	F2	71.000000	1.000000
344	06202860	31/07/2014	FISCRA	F2	71.000000	0.300000
344	06202860	31/07/2014	PELEND	F2	71.000000	0.100000
344	06202860	31/07/2014	POTPEC	F2	71.000000	0.020000
344	06202860	31/07/2014	ENTSPX	F2	71.000000	0.010000
344	06202860	31/07/2014	POTCRI	F2	71.000000	0.010000
344	06202860	31/07/2014	CHAVUL	F2	71.000000	0.010000
344	06202860	31/07/2014	NOSSPX	F2	71.000000	0.010000
344	06202860	31/07/2014	AMBRIP	F2	71.000000	0.010000
344	06202860	31/07/2014	RHYRIP	F2	71.000000	0.010000
344	06202860	31/07/2014	PHRAUS	F2	71.000000	0.010000

345	06204000	30/07/2014	CINRIP	F1	42.000000	2.500000
345	06204000	30/07/2014	VAUSPX	F1	42.000000	1.000000
345	06204000	30/07/2014	CLASPX	F1	42.000000	0.500000
345	06204000	30/07/2014	PELEND	F1	42.000000	0.100000
345	06204000	30/07/2014	FISCRA	F1	42.000000	0.150000
345	06204000	30/07/2014	RHYRIP	F1	42.000000	0.050000
345	06204000	30/07/2014	VAUSPX	F2	58.000000	0.750000
345	06204000	30/07/2014	CLASPX	F2	58.000000	0.100000
345	06204000	30/07/2014	PELEND	F2	58.000000	0.050000
345	06204000	30/07/2014	APINOD	F2	58.000000	0.010000

346	06204550	30/07/2014	MELSPX	F1	46.000000	12.000000
346	06204550	30/07/2014	CLASPX	F1	46.000000	9.000000
346	06204550	30/07/2014	CINFON	F1	46.000000	8.000000
346	06204550	30/07/2014	PELEND	F1	46.000000	0.750000
346	06204550	30/07/2014	JUGATR	F1	46.000000	2.000000
346	06204550	30/07/2014	HILSPX	F1	46.000000	0.500000
346	06204550	30/07/2014	CRAFIL	F1	46.000000	0.500000
346	06204550	30/07/2014	VAUSPX	F1	46.000000	0.300000
346	06204550	30/07/2014	FONANT	F1	46.000000	0.050000
346	06204550	30/07/2014	AMBRIP	F1	46.000000	0.050000
346	06204550	30/07/2014	FISCRA	F1	46.000000	0.050000
346	06204550	30/07/2014	CINDAN	F1	46.000000	0.050000
346	06204550	30/07/2014	BATSPX	F1	46.000000	0.010000
346	06204550	30/07/2014	LEASPX	F1	46.000000	0.010000
346	06204550	30/07/2014	MELSPX	F2	54.000000	15.000000
346	06204550	30/07/2014	CLASPX	F2	54.000000	10.000000
346	06204550	30/07/2014	CINFON	F2	54.000000	3.000000
346	06204550	30/07/2014	PELEND	F2	54.000000	1.500000
346	06204550	30/07/2014	JUGATR	F2	54.000000	0.300000
346	06204550	30/07/2014	HILSPX	F2	54.000000	0.100000
346	06204550	30/07/2014	CRAFIL	F2	54.000000	0.050000
346	06204550	30/07/2014	VAUSPX	F2	54.000000	0.200000
346	06204550	30/07/2014	FONANT	F2	54.000000	0.050000
346	06204550	30/07/2014	AMBRIP	F2	54.000000	0.020000
346	06204550	30/07/2014	FISCRA	F2	54.000000	0.010000

347	06205060	31/07/2014	CLASPX	F1	51.000000	12.000000
347	06205060	31/07/2014	FISCRA	F1	51.000000	2.000000
347	06205060	31/07/2014	RHYRIP	F1	51.000000	0.050000
347	06205060	31/07/2014	PELEND	F1	51.000000	0.020000
347	06205060	31/07/2014	VAUSPX	F1	51.000000	0.020000
347	06205060	31/07/2014	AMBRIP	F1	51.000000	0.020000
347	06205060	31/07/2014	CINDAN	F1	51.000000	0.020000
347	06205060	31/07/2014	MENAQU	F1	51.000000	0.010000
347	06205060	31/07/2014	CLASPX	F2	49.000000	0.050000
347	06205060	31/07/2014	FISCRA	F2	49.000000	0.010000
347	06205060	31/07/2014	PELEND	F2	49.000000	0.010000
347	06205060	31/07/2014	MELSPX	F2	49.000000	0.010000
347	06205060	31/07/2014	LYTSAL	F2	49.000000	0.010000

348	06207000	27/05/2014	LYTSAL	F1	14.000000	0.010000
348	06207000	27/05/2014	MYRAQU	F1	14.000000	0.010000
348	06207000	27/05/2014	AMBRIP	F1	14.000000	0.010000
348	06207000	27/05/2014	SPAERE	F1	14.000000	0.010000
348	06207000	27/05/2014	EQUARV	F1	14.000000	0.010000
348	06207000	27/05/2014	CLASPX	F1	14.000000	0.010000
348	06207000	27/05/2014	CYPERA	F1	14.000000	0.010000
348	06207000	27/05/2014	NEWCOD	F1	14.000000	0.010000
348	06207000	27/05/2014	MELSPX	F2	86.000000	0.300000
348	06207000	27/05/2014	OEDSPX	F2	86.000000	0.150000
348	06207000	27/05/2014	LYTSAL	F2	86.000000	0.100000
348	06207000	27/05/2014	MYRAQU	F2	86.000000	0.050000
348	06207000	27/05/2014	AGRSTO	F2	86.000000	0.040000
348	06207000	27/05/2014	AMBRIP	F2	86.000000	0.020000
348	06207000	27/05/2014	SPAERE	F2	86.000000	0.020000
348	06207000	27/05/2014	ARUDON	F2	86.000000	0.020000
348	06207000	27/05/2014	LYSVUL	F2	86.000000	0.010000
348	06207000	27/05/2014	EQUARV	F2	86.000000	0.010000
348	06207000	27/05/2014	EURHIA	F2	86.000000	0.010000
348	06207000	27/05/2014	ALILAN	F2	86.000000	0.010000
348	06207000	27/05/2014	PHAARU	F2	86.000000	0.010000
348	06207000	27/05/2014	NEWCOD	F2	86.000000	0.010000
348	06207000	27/05/2014	CLASPX	F2	86.000000	0.000000
348	06207000	27/05/2014	AUDSPX	F2	86.000000	0.000000

349	06208900	28/07/2014	MELSPX	F1	86.000000	8.000000
349	06208900	28/07/2014	ENTSPX	F1	86.000000	2.000000
349	06208900	28/07/2014	PASPAS	F1	86.000000	1.000000
349	06208900	28/07/2014	APINOD	F1	86.000000	0.200000
349	06208900	28/07/2014	NEWCOD	F1	86.000000	0.080000
349	06208900	28/07/2014	CLASPX	F1	86.000000	0.050000
349	06208900	28/07/2014	NEWCOD	F1	86.000000	0.050000
349	06208900	28/07/2014	GLYNOT	F1	86.000000	0.030000
349	06208900	28/07/2014	CYPLON	F1	86.000000	0.020000
349	06208900	28/07/2014	AGRSTO	F1	86.000000	0.010000
349	06208900	28/07/2014	CARPEN	F1	86.000000	0.010000
349	06208900	28/07/2014	CYPERA	F1	86.000000	0.010000
349	06208900	28/07/2014	OEDSPX	F1	86.000000	0.010000
349	06208900	28/07/2014	CONCON	F1	86.000000	0.010000
349	06208900	28/07/2014	PELEND	F1	86.000000	0.010000
349	06208900	28/07/2014	AMBRIP	F1	86.000000	0.010000
349	06208900	28/07/2014	FISCRA	F1	86.000000	0.010000
349	06208900	28/07/2014	EQUMAX	F1	86.000000	0.010000
349	06208900	28/07/2014	MELSPX	F2	14.000000	15.000000
349	06208900	28/07/2014	ENTSPX	F2	14.000000	0.100000
349	06208900	28/07/2014	PASPAS	F2	14.000000	1.000000
349	06208900	28/07/2014	CYPLON	F2	14.000000	0.010000
349	06208900	28/07/2014	NASOFF	F2	14.000000	0.020000
349	06208900	28/07/2014	TYPSPX	F2	14.000000	0.020000

350	06212500	31/07/2014	CLASPX	F1	39.000000	8.000000
350	06212500	31/07/2014	FISCRA	F1	39.000000	0.300000
350	06212500	31/07/2014	CRACOM	F1	39.000000	0.200000
350	06212500	31/07/2014	CRAFIL	F1	39.000000	0.200000
350	06212500	31/07/2014	PHOSPX	F1	39.000000	0.100000
350	06212500	31/07/2014	RHYRIP	F1	39.000000	0.100000
350	06212500	31/07/2014	EQUARV	F1	39.000000	0.010000
350	06212500	31/07/2014	CINAQU	F1	39.000000	0.050000
350	06212500	31/07/2014	NEWCOD	F1	39.000000	0.040000
350	06212500	31/07/2014	TOYSPX	F1	39.000000	0.030000
350	06212500	31/07/2014	VAUSPX	F1	39.000000	0.020000
350	06212500	31/07/2014	NOSSPX	F1	39.000000	0.010000
350	06212500	31/07/2014	JUNART	F1	39.000000	0.010000
350	06212500	31/07/2014	DIASPX	F1	39.000000	0.010000
350	06212500	31/07/2014	BATSPX	F1	39.000000	0.010000
350	06212500	31/07/2014	CINRIP	F1	39.000000	0.010000
350	06212500	31/07/2014	OEDSPX	F1	39.000000	0.010000
350	06212500	31/07/2014	STISPX	F1	39.000000	0.010000
350	06212500	31/07/2014	CAECUS	F1	39.000000	0.010000
350	06212500	31/07/2014	NEWCOD	F1	39.000000	0.010000
350	06212500	31/07/2014	CLASPX	F2	61.000000	1.000000
350	06212500	31/07/2014	FISCRA	F2	61.000000	0.200000
350	06212500	31/07/2014	CRACOM	F2	61.000000	0.100000
350	06212500	31/07/2014	CRAFIL	F2	61.000000	0.100000
350	06212500	31/07/2014	TYPDOM	F2	61.000000	0.200000
350	06212500	31/07/2014	PHOSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	RHYRIP	F2	61.000000	0.010000
350	06212500	31/07/2014	EQUARV	F2	61.000000	0.050000
350	06212500	31/07/2014	MENAQU	F2	61.000000	0.050000
350	06212500	31/07/2014	CINAQU	F2	61.000000	0.010000
350	06212500	31/07/2014	TOYSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	VAUSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	NOSSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	JUNART	F2	61.000000	0.010000
350	06212500	31/07/2014	PELEND	F2	61.000000	0.010000
350	06212500	31/07/2014	DIASPX	F2	61.000000	0.010000
350	06212500	31/07/2014	AGRSTO	F2	61.000000	0.010000

351	06209970	28/07/2014	MELSPX	F1	81.000000	15.000000
351	06209970	28/07/2014	CLASPX	F1	81.000000	9.000000
351	06209970	28/07/2014	VERANA	F1	81.000000	0.700000
351	06209970	28/07/2014	LYTSAL	F1	81.000000	0.200000
351	06209970	28/07/2014	APINOD	F1	81.000000	0.400000
351	06209970	28/07/2014	FISCRA	F1	81.000000	0.100000
351	06209970	28/07/2014	PHRAUS	F1	81.000000	0.100000
351	06209970	28/07/2014	PHOSPX	F1	81.000000	0.040000
351	06209970	28/07/2014	EUPCAN	F1	81.000000	0.040000
351	06209970	28/07/2014	VAUSPX	F1	81.000000	0.030000
351	06209970	28/07/2014	CINRIP	F1	81.000000	0.020000
351	06209970	28/07/2014	OEDSPX	F1	81.000000	0.010000
351	06209970	28/07/2014	PELEND	F1	81.000000	0.010000
351	06209970	28/07/2014	AMBRIP	F1	81.000000	0.010000
351	06209970	28/07/2014	EQUMAX	F1	81.000000	0.010000
351	06209970	28/07/2014	AGRSTO	F1	81.000000	0.010000
351	06209970	28/07/2014	STISPX	F1	81.000000	0.010000
351	06209970	28/07/2014	CRAFIL	F1	81.000000	0.010000
351	06209970	28/07/2014	LYCEUR	F1	81.000000	0.010000
351	06209970	28/07/2014	EPIHIR	F1	81.000000	0.010000
351	06209970	28/07/2014	MELSPX	F2	19.000000	30.000000
351	06209970	28/07/2014	CLASPX	F2	19.000000	2.000000
351	06209970	28/07/2014	LYTSAL	F2	19.000000	1.000000
351	06209970	28/07/2014	POTNOD	F2	19.000000	0.500000

352	06580300	04/08/2014	OEDSPX	F1	52.000000	0.400000
352	06580300	04/08/2014	CLASPX	F1	52.000000	0.050000
352	06580300	04/08/2014	SPISPX	F1	52.000000	0.010000
352	06580300	04/08/2014	TOYSPX	F1	52.000000	0.010000
352	06580300	04/08/2014	NEWCOD	F1	52.000000	0.010000
352	06580300	04/08/2014	BATSPX	F1	52.000000	0.010000
352	06580300	04/08/2014	SCPHOL	F1	52.000000	0.010000
352	06580300	04/08/2014	NEWCOD	F1	52.000000	0.010000
352	06580300	04/08/2014	OEDSPX	F2	48.000000	0.030000
352	06580300	04/08/2014	CLASPX	F2	48.000000	0.010000
352	06580300	04/08/2014	SPISPX	F2	48.000000	0.010000
352	06580300	04/08/2014	TOYSPX	F2	48.000000	0.010000
352	06580300	04/08/2014	NEWCOD	F2	48.000000	0.010000

353	06700125	31/07/2014	CLASPX	F1	81.000000	43.000000
353	06700125	31/07/2014	PHOSPX	F1	81.000000	1.000000
353	06700125	31/07/2014	CRACOM	F1	81.000000	0.800000
353	06700125	31/07/2014	CRAFIL	F1	81.000000	0.600000
353	06700125	31/07/2014	LEASPX	F1	81.000000	0.200000
353	06700125	31/07/2014	FISCRA	F1	81.000000	0.100000
353	06700125	31/07/2014	RHYRIP	F1	81.000000	0.050000
353	06700125	31/07/2014	NEWCOD	F1	81.000000	0.050000
353	06700125	31/07/2014	MENAQU	F1	81.000000	0.050000
353	06700125	31/07/2014	SCPHOL	F1	81.000000	0.030000
353	06700125	31/07/2014	PETHYB	F1	81.000000	0.030000
353	06700125	31/07/2014	AGRSTO	F1	81.000000	0.010000
353	06700125	31/07/2014	AUDSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	BANSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	SPISPX	F1	81.000000	0.010000
353	06700125	31/07/2014	VAUSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	PELEND	F1	81.000000	0.010000
353	06700125	31/07/2014	MENLON	F1	81.000000	0.010000
353	06700125	31/07/2014	JUNART	F1	81.000000	0.010000
353	06700125	31/07/2014	NOSSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	EQUSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	EUPCAN	F1	81.000000	0.010000
353	06700125	31/07/2014	NEWCOD	F1	81.000000	0.010000
353	06700125	31/07/2014	CLASPX	F2	19.000000	1.000000
353	06700125	31/07/2014	PHOSPX	F2	19.000000	0.100000
353	06700125	31/07/2014	FISCRA	F2	19.000000	0.300000
353	06700125	31/07/2014	RHYRIP	F2	19.000000	0.100000
353	06700125	31/07/2014	NEWCOD	F2	19.000000	0.100000
353	06700125	31/07/2014	AGRSTO	F2	19.000000	0.010000

354	06700175	29/07/2014	CLASPX	F1	71.000000	5.000000
354	06700175	29/07/2014	CINAQU	F1	71.000000	2.000000
354	06700175	29/07/2014	CINRIP	F1	71.000000	1.000000
354	06700175	29/07/2014	FISCRA	F1	71.000000	1.000000
354	06700175	29/07/2014	HILSPX	F1	71.000000	0.400000
354	06700175	29/07/2014	PELEND	F1	71.000000	0.100000
354	06700175	29/07/2014	RHYRIP	F1	71.000000	0.100000
354	06700175	29/07/2014	PHOSPX	F1	71.000000	0.010000
354	06700175	29/07/2014	THAALO	F1	71.000000	0.010000
354	06700175	29/07/2014	CLASPX	F2	29.000000	1.000000
354	06700175	29/07/2014	PELEND	F2	29.000000	0.020000
354	06700175	29/07/2014	MELSPX	F2	29.000000	0.100000
354	06700175	29/07/2014	PHOSPX	F2	29.000000	0.010000
354	06700175	29/07/2014	TETSPX	F2	29.000000	0.010000
354	06700175	29/07/2014	EQUARV	F2	29.000000	0.010000

355	06700260	28/05/2014	FISCRA	F1	73.000000	0.020000
355	06700260	28/05/2014	BANSPX	F1	73.000000	0.020000
355	06700260	28/05/2014	CLASPX	F1	73.000000	0.020000
355	06700260	28/05/2014	MOLARU	F1	73.000000	0.020000
355	06700260	28/05/2014	CRACOM	F1	73.000000	0.010000
355	06700260	28/05/2014	MOUSPX	F1	73.000000	0.010000
355	06700260	28/05/2014	CARPEN	F1	73.000000	0.010000
355	06700260	28/05/2014	NOSSPX	F1	73.000000	0.010000
355	06700260	28/05/2014	NEWCOD	F1	73.000000	0.010000
355	06700260	28/05/2014	BATSPX	F1	73.000000	0.010000
355	06700260	28/05/2014	EQUARV	F1	73.000000	0.010000
355	06700260	28/05/2014	ZYGSPX	F1	73.000000	0.010000
