CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305348	06154850	09/09/2021	TOYSPX	F1	100.000000	0.010000
11305348	06154850	09/09/2021	SCZSPX	F1	100.000000	0.990100
11305348	06154850	09/09/2021	SPISPX	F1	100.000000	2.050000
11305348	06154850	09/09/2021	RIVSPX	F1	100.000000	0.010000
11305348	06154850	09/09/2021	OEDSPX	F1	100.000000	1.051000
11305348	06154850	09/09/2021	CLASPX	F1	100.000000	2.800000
11305348	06154850	09/09/2021	BANSPX	F1	100.000000	0.010000
11305348	06154850	09/09/2021	BATSPX	F1	100.000000	0.010000
11305348	06154850	09/09/2021	CHAVUL	F1	100.000000	0.019000
11305348	06154850	09/09/2021	VAUSPX	F1	100.000000	0.000100
11305348	06154850	09/09/2021	FONANT	F1	100.000000	2.000000
11305348	06154850	09/09/2021	DIDTOP	F1	100.000000	0.035000
11305348	06154850	09/09/2021	POHMEL	F1	100.000000	0.005000
11305348	06154850	09/09/2021	PALCOM	F1	100.000000	0.010000
11305348	06154850	09/09/2021	FISCRA	F1	100.000000	0.020000
11305348	06154850	09/09/2021	PHRAUS	F1	100.000000	0.020000

11305349	06142500	31/08/2021	PHOSPX	F1	69.000000	0.020000
11305349	06142500	31/08/2021	CLASPX	F1	69.000000	1.006100
11305349	06142500	31/08/2021	DIASPX	F1	69.000000	0.939850
11305349	06142500	31/08/2021	OEDSPX	F1	69.000000	0.050000
11305349	06142500	31/08/2021	MELSPX	F1	69.000000	0.015000
11305349	06142500	31/08/2021	ULOSPX	F1	69.000000	0.010050
11305349	06142500	31/08/2021	BANSPX	F1	69.000000	0.010000
11305349	06142500	31/08/2021	VAUSPX	F1	69.000000	0.000000
11305349	06142500	31/08/2021	ZYGSPX	F1	69.000000	0.000000
11305349	06142500	31/08/2021	SCZSPX	F1	69.000000	0.189000
11305349	06142500	31/08/2021	TYPLAT	F1	69.000000	0.000000
11305349	06142500	31/08/2021	PHRAUS	F1	69.000000	0.000000
11305349	06142500	31/08/2021	EQUPAL	F1	69.000000	0.000000
11305349	06142500	31/08/2021	MEIUNI	F1	69.000000	0.000000
11305349	06142500	31/08/2021	PALCOM	F1	69.000000	0.010000
11305349	06142500	31/08/2021	PHOSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	CLASPX	F2	31.000000	0.359800
11305349	06142500	31/08/2021	DIASPX	F2	31.000000	0.133200
11305349	06142500	31/08/2021	OEDSPX	F2	31.000000	0.099900
11305349	06142500	31/08/2021	MELSPX	F2	31.000000	0.562800
11305349	06142500	31/08/2021	ULOSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	BANSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	VAUSPX	F2	31.000000	0.013300
11305349	06142500	31/08/2021	ZYGSPX	F2	31.000000	0.080000
11305349	06142500	31/08/2021	SCZSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	TYPLAT	F2	31.000000	0.010000
11305349	06142500	31/08/2021	PHRAUS	F2	31.000000	0.010000
11305349	06142500	31/08/2021	EQUPAL	F2	31.000000	0.010000
11305349	06142500	31/08/2021	MEIUNI	F2	31.000000	0.010000
11305349	06142500	31/08/2021	PALCOM	F2	31.000000	0.000000

11305350	06156230	15/06/2021	TOYSPX	F1	55.000000	0.003000
11305350	06156230	15/06/2021	PHOSPX	F1	55.000000	0.013500
11305350	06156230	15/06/2021	VAUSPX	F1	55.000000	0.002000
11305350	06156230	15/06/2021	DIDTOP	F1	55.000000	0.016000
11305350	06156230	15/06/2021	POHWAL	F1	55.000000	0.101500
11305350	06156230	15/06/2021	PELEND	F1	55.000000	0.000000
11305350	06156230	15/06/2021	BRYPSE	F1	55.000000	0.000000
11305350	06156230	15/06/2021	FISCRA	F1	55.000000	0.005000
11305350	06156230	15/06/2021	POHMEL	F1	55.000000	0.012500
11305350	06156230	15/06/2021	FONANT	F1	55.000000	0.020000
11305350	06156230	15/06/2021	AGRSTO	F1	55.000000	0.020000
11305350	06156230	15/06/2021	EQUPAL	F1	55.000000	0.015000
11305350	06156230	15/06/2021	PHRAUS	F1	55.000000	0.000000
11305350	06156230	15/06/2021	CRAFIL	F1	55.000000	0.000000
11305350	06156230	15/06/2021	JUNACU	F1	55.000000	0.000000
11305350	06156230	15/06/2021	PALCOM	F1	55.000000	0.000000
11305350	06156230	15/06/2021	LYSVUL	F1	55.000000	0.000000
11305350	06156230	15/06/2021	SPAERE	F1	55.000000	0.000000
11305350	06156230	15/06/2021	SCZSPX	F1	55.000000	0.001500
11305350	06156230	15/06/2021	TOYSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PHOSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	VAUSPX	F2	45.000000	0.000000
11305350	06156230	15/06/2021	DIDTOP	F2	45.000000	0.010000
11305350	06156230	15/06/2021	POHWAL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PELEND	F2	45.000000	0.001000
11305350	06156230	15/06/2021	BRYPSE	F2	45.000000	0.010000
11305350	06156230	15/06/2021	FISCRA	F2	45.000000	0.000000
11305350	06156230	15/06/2021	POHMEL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	FONANT	F2	45.000000	0.000000
11305350	06156230	15/06/2021	AGRSTO	F2	45.000000	0.000000
11305350	06156230	15/06/2021	EQUPAL	F2	45.000000	0.000000
11305350	06156230	15/06/2021	PHRAUS	F2	45.000000	0.020000
11305350	06156230	15/06/2021	CRAFIL	F2	45.000000	0.010000
11305350	06156230	15/06/2021	JUNACU	F2	45.000000	0.002000
11305350	06156230	15/06/2021	PALCOM	F2	45.000000	0.010000
11305350	06156230	15/06/2021	LYSVUL	F2	45.000000	0.002000
11305350	06156230	15/06/2021	SPAERE	F2	45.000000	0.020000
11305350	06156230	15/06/2021	SCZSPX	F2	45.000000	0.000000

11305351	06123500	01/07/2021	IRIPSE	F1	77.000000	0.080000
11305351	06123500	01/07/2021	PHOSPX	F1	77.000000	0.000000
11305351	06123500	01/07/2021	MELSPX	F1	77.000000	0.130500
11305351	06123500	01/07/2021	DIASPX	F1	77.000000	7.360900
11305351	06123500	01/07/2021	CLASPX	F1	77.000000	5.453500
11305351	06123500	01/07/2021	GOPSPX	F1	77.000000	0.000500
11305351	06123500	01/07/2021	BANSPX	F1	77.000000	0.118600
11305351	06123500	01/07/2021	VAUSPX	F1	77.000000	0.010000
11305351	06123500	01/07/2021	AUDSPX	F1	77.000000	0.033300
11305351	06123500	01/07/2021	CINDAN	F1	77.000000	10.006700
11305351	06123500	01/07/2021	POTPEC	F1	77.000000	15.000000
11305351	06123500	01/07/2021	MYRSPI	F1	77.000000	0.040000
11305351	06123500	01/07/2021	BOLMAR	F1	77.000000	0.010000
11305351	06123500	01/07/2021	PHAARU	F1	77.000000	0.010000
11305351	06123500	01/07/2021	POTNOD	F1	77.000000	0.010000
11305351	06123500	01/07/2021	LYSVUL	F1	77.000000	0.010000
11305351	06123500	01/07/2021	AGRSTO	F1	77.000000	0.010000
11305351	06123500	01/07/2021	EQUARV	F1	77.000000	0.000000
11305351	06123500	01/07/2021	IRIPSE	F2	23.000000	0.000000
11305351	06123500	01/07/2021	PHOSPX	F2	23.000000	0.009700
11305351	06123500	01/07/2021	MELSPX	F2	23.000000	0.020200
11305351	06123500	01/07/2021	DIASPX	F2	23.000000	1.463600
11305351	06123500	01/07/2021	CLASPX	F2	23.000000	0.923500
11305351	06123500	01/07/2021	GOPSPX	F2	23.000000	0.000000
11305351	06123500	01/07/2021	BANSPX	F2	23.000000	0.063000
11305351	06123500	01/07/2021	VAUSPX	F2	23.000000	0.020000
11305351	06123500	01/07/2021	AUDSPX	F2	23.000000	0.180000
11305351	06123500	01/07/2021	CINDAN	F2	23.000000	0.050000
11305351	06123500	01/07/2021	POTPEC	F2	23.000000	0.000000
11305351	06123500	01/07/2021	MYRSPI	F2	23.000000	0.070000
11305351	06123500	01/07/2021	BOLMAR	F2	23.000000	0.000000
11305351	06123500	01/07/2021	PHAARU	F2	23.000000	0.000000
11305351	06123500	01/07/2021	POTNOD	F2	23.000000	0.140000
11305351	06123500	01/07/2021	LYSVUL	F2	23.000000	0.000000
11305351	06123500	01/07/2021	AGRSTO	F2	23.000000	0.010000
11305351	06123500	01/07/2021	EQUARV	F2	23.000000	0.010000

11305352	06212100	19/08/2021	OEDSPX	F1	100.000000	0.000100
