CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302039	05130000	28/07/2011	MYRSPI	F2	100.000000	8.000000
11302039	05130000	28/07/2011	CERDEM	F2	100.000000	3.000000
11302039	05130000	28/07/2011	NAJMAR	F2	100.000000	0.250000
11302039	05130000	28/07/2011	POTNOD	F2	100.000000	0.250000
11302039	05130000	28/07/2011	LUDPEP	F2	100.000000	0.250000
11302039	05130000	28/07/2011	RHISPX	F2	100.000000	0.150000
11302039	05130000	28/07/2011	CINFON	F2	100.000000	0.050000
11302039	05130000	28/07/2011	CARSPX	F2	100.000000	0.050000
11302039	05130000	28/07/2011	GLYFLU	F2	100.000000	0.050000
11302039	05130000	28/07/2011	PHAARU	F2	100.000000	0.050000
11302039	05130000	28/07/2011	NEWCOD	F2	100.000000	0.050000
11302039	05130000	28/07/2011	OSCSPX	F2	100.000000	0.020000
11302039	05130000	28/07/2011	LEMMIN	F2	100.000000	0.020000
11302039	05130000	28/07/2011	LEMMIU	F2	100.000000	0.020000
11302039	05130000	28/07/2011	SPRPOL	F2	100.000000	0.020000
11302039	05130000	28/07/2011	POTPEC	F2	100.000000	0.010000

11302040	05154250	27/07/2011	RHISPX	F1	100.000000	0.010000
11302040	05154250	27/07/2011	BRARUT	F1	100.000000	0.010000
11302040	05154250	27/07/2011	CINFON	F1	100.000000	0.010000
11302040	05154250	27/07/2011	FONANT	F1	100.000000	0.010000
11302040	05154250	27/07/2011	ELONUT	F1	100.000000	0.010000
11302040	05154250	27/07/2011	LEMMIN	F1	100.000000	0.010000
11302040	05154250	27/07/2011	LEMMIU	F1	100.000000	0.010000
11302040	05154250	27/07/2011	MYRSPI	F1	100.000000	0.010000
11302040	05154250	27/07/2011	RANFLU	F1	100.000000	0.010000
11302040	05154250	27/07/2011	SPRPOL	F1	100.000000	0.010000
11302040	05154250	27/07/2011	PHAARU	F1	100.000000	0.010000

11302041	05177000	28/07/2011	ELOCAN	F2	100.000000	25.000000
11302041	05177000	28/07/2011	POTNOD	F2	100.000000	3.000000
11302041	05177000	28/07/2011	RHISPX	F2	100.000000	1.500000
11302041	05177000	28/07/2011	MYRSPI	F2	100.000000	1.500000
11302041	05177000	28/07/2011	PELEND	F2	100.000000	0.050000
11302041	05177000	28/07/2011	POTBER	F2	100.000000	0.050000
11302041	05177000	28/07/2011	POTCRI	F2	100.000000	0.050000
11302041	05177000	28/07/2011	AGRSTO	F2	100.000000	0.050000
11302041	05177000	28/07/2011	MENAQU	F2	100.000000	0.050000
11302041	05177000	28/07/2011	VERBEC	F2	100.000000	0.050000
11302041	05177000	28/07/2011	NASOFF	F2	100.000000	0.020000
11302041	05177000	28/07/2011	PHAARU	F2	100.000000	0.020000
11302041	05177000	28/07/2011	MELSPX	F2	100.000000	0.010000
11302041	05177000	28/07/2011	RHYRIP	F2	100.000000	0.010000
11302041	05177000	28/07/2011	BERERE	F2	100.000000	0.010000
11302041	05177000	28/07/2011	CARSPX	F2	100.000000	0.010000
11302041	05177000	28/07/2011	GLYFLU	F2	100.000000	0.010000
11302041	05177000	28/07/2011	TYPLAT	F2	100.000000	0.010000
11302041	05177000	28/07/2011	VERANA	F2	100.000000	0.010000
11302041	05177000	28/07/2011	POLMAC	F2	100.000000	0.010000
11302041	05177000	28/07/2011	RANREP	F2	100.000000	0.010000

11302042	05154800	27/07/2011	ELONUT	F1	100.000000	1.500000
11302042	05154800	27/07/2011	MYRSPI	F1	100.000000	1.500000
11302042	05154800	27/07/2011	POTNOD	F1	100.000000	1.500000
11302042	05154800	27/07/2011	RANFLU	F1	100.000000	0.150000
11302042	05154800	27/07/2011	CLASPX	F1	100.000000	0.050000
11302042	05154800	27/07/2011	RHISPX	F1	100.000000	0.050000
11302042	05154800	27/07/2011	PHAARU	F1	100.000000	0.020000
11302042	05154800	27/07/2011	LEMMIN	F1	100.000000	0.010000
11302042	05154800	27/07/2011	LEMMIU	F1	100.000000	0.010000
11302042	05154800	27/07/2011	SPRPOL	F1	100.000000	0.010000

11302043	05163290	28/07/2011	MYRSPI	F1	100.000000	5.000000
11302043	05163290	28/07/2011	POTNOD	F1	100.000000	5.000000
11302043	05163290	28/07/2011	POTPEC	F1	100.000000	5.000000
11302043	05163290	28/07/2011	RANAQU	F1	100.000000	0.500000
11302043	05163290	28/07/2011	RHISPX	F1	100.000000	0.050000
11302043	05163290	28/07/2011	LEMMIN	F1	100.000000	0.020000
11302043	05163290	28/07/2011	CARSPX	F1	100.000000	0.020000
11302043	05163290	28/07/2011	IRIPSE	F1	100.000000	0.020000
11302043	05163290	28/07/2011	LYCEUR	F1	100.000000	0.020000
11302043	05163290	28/07/2011	PHAARU	F1	100.000000	0.020000
11302043	05163290	28/07/2011	CERDEM	F1	100.000000	0.010000
11302043	05163290	28/07/2011	LEMMIU	F1	100.000000	0.010000
11302043	05163290	28/07/2011	SPRPOL	F1	100.000000	0.010000
11302043	05163290	28/07/2011	MENAQU	F1	100.000000	0.010000
11302043	05163290	28/07/2011	SCISYL	F1	100.000000	0.010000
11302043	05163290	28/07/2011	URTDIO	F1	100.000000	0.010000

11302044	05131200	29/07/2011	POLMAC	F2	100.000000	0.100000
11302044	05131200	29/07/2011	VAUSPX	F2	100.000000	0.030000
11302044	05131200	29/07/2011	OSCSPX	F2	100.000000	0.020000
11302044	05131200	29/07/2011	RHISPX	F2	100.000000	0.020000
11302044	05131200	29/07/2011	CINFON	F2	100.000000	0.020000
11302044	05131200	29/07/2011	OCTFON	F2	100.000000	0.020000
11302044	05131200	29/07/2011	GLYFLU	F2	100.000000	0.020000
11302044	05131200	29/07/2011	NASOFF	F2	100.000000	0.020000
11302044	05131200	29/07/2011	CONCON	F2	100.000000	0.010000
11302044	05131200	29/07/2011	AMBRIP	F2	100.000000	0.010000
11302044	05131200	29/07/2011	FISCRA	F2	100.000000	0.010000
11302044	05131200	29/07/2011	EQUFLU	F2	100.000000	0.010000
11302044	05131200	29/07/2011	LEMMIN	F2	100.000000	0.010000
11302044	05131200	29/07/2011	LEMMIU	F2	100.000000	0.010000
11302044	05131200	29/07/2011	BIDTRI	F2	100.000000	0.010000
11302044	05131200	29/07/2011	NEWCOD	F2	100.000000	0.010000

11302045	05142100	29/07/2011	CERDEM	F2	100.000000	5.000000
11302045	05142100	29/07/2011	MYRSPI	F2	100.000000	2.000000
11302045	05142100	29/07/2011	NAJMAR	F2	100.000000	2.000000
11302045	05142100	29/07/2011	NOSSPX	F2	100.000000	0.250000
11302045	05142100	29/07/2011	ELONUT	F2	100.000000	0.150000
11302045	05142100	29/07/2011	RHISPX	F2	100.000000	0.050000
11302045	05142100	29/07/2011	SPISPX	F2	100.000000	0.050000
11302045	05142100	29/07/2011	POTPEC	F2	100.000000	0.050000

11302046	05145600	29/07/2011	MYRALT	F2	100.000000	0.500000
11302046	05145600	29/07/2011	RORISL	F2	100.000000	0.150000
11302046	05145600	29/07/2011	AGRSTO	F2	100.000000	0.050000
11302046	05145600	29/07/2011	CARSPX	F2	100.000000	0.050000
11302046	05145600	29/07/2011	PHAARU	F2	100.000000	0.050000
11302046	05145600	29/07/2011	MELSPX	F2	100.000000	0.020000
11302046	05145600	29/07/2011	OSCSPX	F2	100.000000	0.020000
11302046	05145600	29/07/2011	CINFON	F2	100.000000	0.020000
11302046	05145600	29/07/2011	SCPHOL	F2	100.000000	0.020000
11302046	05145600	29/07/2011	MOUSPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	ULOSPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	AMBTEN	F2	100.000000	0.010000
11302046	05145600	29/07/2011	CINDAN	F2	100.000000	0.010000
11302046	05145600	29/07/2011	LYTSAL	F2	100.000000	0.010000
11302046	05145600	29/07/2011	MENAQU	F2	100.000000	0.010000
11302046	05145600	29/07/2011	POESPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	RANREP	F2	100.000000	0.010000
11302046	05145600	29/07/2011	SCRSPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	SENSPX	F2	100.000000	0.010000

11302047	05092200	01/08/2011	MYRSPI	F2	100.000000	3.000000
11302047	05092200	01/08/2011	OSCSPX	F2	100.000000	0.100000
11302047	05092200	01/08/2011	POLMAC	F2	100.000000	0.050000
11302047	05092200	01/08/2011	RANFLU	F2	100.000000	0.010000
11302047	05092200	01/08/2011	BIDTRI	F2	100.000000	0.010000

11302048	05096000	01/08/2011	FONANT	F2	100.000000	45.000000
11302048	05096000	01/08/2011	RANPEL	F2	100.000000	10.000000
11302048	05096000	01/08/2011	OSCSPX	F2	100.000000	5.000000
11302048	05096000	01/08/2011	FONSQU	F2	100.000000	5.000000
11302048	05096000	01/08/2011	SPISPX	F2	100.000000	0.500000
11302048	05096000	01/08/2011	ELOCAN	F2	100.000000	0.500000
11302048	05096000	01/08/2011	RANAQU	F2	100.000000	0.500000
11302048	05096000	01/08/2011	RANPEN	F2	100.000000	0.500000
11302048	05096000	01/08/2011	CHIPOL	F2	100.000000	0.250000
11302048	05096000	01/08/2011	CINFON	F2	100.000000	0.250000
11302048	05096000	01/08/2011	OCTFON	F2	100.000000	0.150000
11302048	05096000	01/08/2011	CALHAM	F2	100.000000	0.150000
11302048	05096000	01/08/2011	AMBRIP	F2	100.000000	0.050000
11302048	05096000	01/08/2011	POTCRI	F2	100.000000	0.050000
11302048	05096000	01/08/2011	HILSPX	F2	100.000000	0.020000
11302048	05096000	01/08/2011	RHISPX	F2	100.000000	0.020000
11302048	05096000	01/08/2011	LEASPX	F2	100.000000	0.010000
11302048	05096000	01/08/2011	RANREP	F2	100.000000	0.010000

11302050	05094810	01/08/2011	MYRSPI	F2	100.000000	1.500000
11302050	05094810	01/08/2011	OSCSPX	F2	100.000000	0.100000
11302050	05094810	01/08/2011	RANFLU	F2	100.000000	0.010000
11302050	05094810	01/08/2011	LYCEUR	F2	100.000000	0.010000
11302050	05094810	01/08/2011	MENAQU	F2	100.000000	0.010000
11302050	05094810	01/08/2011	REYJAP	F2	100.000000	0.010000
11302050	05094810	01/08/2011	BIDTRI	F2	100.000000	0.010000
11302050	05094810	01/08/2011	URTDIO	F2	100.000000	0.010000

11302054	05061050	07/07/2011	APINOD	F2	100.000000	15.000000
11302054	05061050	07/07/2011	LEMMIN	F2	100.000000	5.000000
11302054	05061050	07/07/2011	LEMTRI	F2	100.000000	5.000000
11302054	05061050	07/07/2011	SPISPX	F2	100.000000	3.000000
11302054	05061050	07/07/2011	NUPLUT	F2	100.000000	3.000000
11302054	05061050	07/07/2011	MOUSPX	F2	100.000000	2.000000
11302054	05061050	07/07/2011	CALOBT	F2	100.000000	0.500000
11302054	05061050	07/07/2011	SPAEML	F2	100.000000	0.500000
11302054	05061050	07/07/2011	PORPIN	F2	100.000000	0.050000
11302054	05061050	07/07/2011	POTFRI	F2	100.000000	0.050000
11302054	05061050	07/07/2011	PHAARU	F2	100.000000	0.050000
11302054	05061050	07/07/2011	AGRSTO	F2	100.000000	0.010000

11302055	05088400	08/07/2011	MYRSPI	F2	100.000000	5.000000
11302055	05088400	08/07/2011	POTNOD	F2	100.000000	2.000000
11302055	05088400	08/07/2011	NAJMIN	F2	100.000000	0.500000
11302055	05088400	08/07/2011	RHISPX	F2	100.000000	0.050000
11302055	05088400	08/07/2011	LAGMAJ	F2	100.000000	0.020000
11302055	05088400	08/07/2011	PHAARU	F2	100.000000	0.020000
11302055	05088400	08/07/2011	RORAMP	F2	100.000000	0.020000
11302055	05088400	08/07/2011	BIDTRI	F2	100.000000	0.020000
11302055	05088400	08/07/2011	POLMAC	F2	100.000000	0.020000
11302055	05088400	08/07/2011	HYISPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	MELSPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	OSCSPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	SPISPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	FONANT	F2	100.000000	0.010000
11302055	05088400	08/07/2011	ALIPLA	F2	100.000000	0.010000
11302055	05088400	08/07/2011	LYSNUM	F2	100.000000	0.010000
11302055	05088400	08/07/2011	MENAQU	F2	100.000000	0.010000
11302055	05088400	08/07/2011	SPAERE	F2	100.000000	0.010000
11302055	05088400	08/07/2011	VERBEC	F2	100.000000	0.010000

11302090	05117000	26/07/2011	POTNOD	F2	100.000000	2.000000
11302090	05117000	26/07/2011	RORISL	F2	100.000000	2.000000
11302090	05117000	26/07/2011	RHISPX	F2	100.000000	0.500000
11302090	05117000	26/07/2011	MYRSPI	F2	100.000000	0.250000
11302090	05117000	26/07/2011	NEWCOD	F2	100.000000	0.250000
11302090	05117000	26/07/2011	CINFON	F2	100.000000	0.150000
11302090	05117000	26/07/2011	PHAARU	F2	100.000000	0.150000
11302090	05117000	26/07/2011	CARSPX	F2	100.000000	0.050000
11302090	05117000	26/07/2011	LUDPEP	F2	100.000000	0.050000
11302090	05117000	26/07/2011	AMBRIP	F2	100.000000	0.020000
11302090	05117000	26/07/2011	OCTFON	F2	100.000000	0.020000
11302090	05117000	26/07/2011	CERDEM	F2	100.000000	0.020000
11302090	05117000	26/07/2011	VALSPI	F2	100.000000	0.020000
11302090	05117000	26/07/2011	LYSVUL	F2	100.000000	0.020000
11302090	05117000	26/07/2011	NEWCOD	F2	100.000000	0.020000
11302090	05117000	26/07/2011	OSCSPX	F2	100.000000	0.010000
11302090	05117000	26/07/2011	CINDAN	F2	100.000000	0.010000
11302090	05117000	26/07/2011	FISCRA	F2	100.000000	0.010000
11302090	05117000	26/07/2011	EQUFLU	F2	100.000000	0.010000
11302090	05117000	26/07/2011	EGEDEN	F2	100.000000	0.010000
11302090	05117000	26/07/2011	LEMMIN	F2	100.000000	0.010000
11302090	05117000	26/07/2011	POTPEC	F2	100.000000	0.010000
11302090	05117000	26/07/2011	SPRPOL	F2	100.000000	0.010000
11302090	05117000	26/07/2011	POLSPX	F2	100.000000	0.010000

11302091	05119000	26/07/2011	CERDEM	F2	100.000000	4.000000
11302091	05119000	26/07/2011	RHISPX	F2	100.000000	1.000000
11302091	05119000	26/07/2011	SPISPX	F2	100.000000	1.000000
11302091	05119000	26/07/2011	MYRSPI	F2	100.000000	0.500000
11302091	05119000	26/07/2011	NAJMAR	F2	100.000000	0.500000
11302091	05119000	26/07/2011	VALSPI	F2	100.000000	0.500000
11302091	05119000	26/07/2011	POTNOD	F2	100.000000	0.150000
11302091	05119000	26/07/2011	LEMMIN	F2	100.000000	0.020000
11302091	05119000	26/07/2011	LEMMIU	F2	100.000000	0.020000
11302091	05119000	26/07/2011	NAJMIN	F2	100.000000	0.020000
11302091	05119000	26/07/2011	SPRPOL	F2	100.000000	0.020000
11302091	05119000	26/07/2011	OSCSPX	F2	100.000000	0.010000
11302091	05119000	26/07/2011	LUDPEP	F2	100.000000	0.010000
11302091	05119000	26/07/2011	PHAARU	F2	100.000000	0.010000

11302092	05152000	27/07/2011	RHISPX	F1	100.000000	0.010000
11302092	05152000	27/07/2011	RHYRIP	F1	100.000000	0.010000
11302092	05152000	27/07/2011	EQUFLU	F1	100.000000	0.010000
11302092	05152000	27/07/2011	EGEDEN	F1	100.000000	0.010000
11302092	05152000	27/07/2011	ELOERN	F1	100.000000	0.010000
11302092	05152000	27/07/2011	LEMMIN	F1	100.000000	0.010000
11302092	05152000	27/07/2011	MYRSPI	F1	100.000000	0.010000
11302092	05152000	27/07/2011	POTNOD	F1	100.000000	0.010000
11302092	05152000	27/07/2011	RANFLU	F1	100.000000	0.010000
11302092	05152000	27/07/2011	SPRPOL	F1	100.000000	0.010000
11302092	05152000	27/07/2011	PHAARU	F1	100.000000	0.010000
11302092	05152000	27/07/2011	POLMAC	F1	100.000000	0.010000
11302092	05152000	27/07/2011	SOADUL	F1	100.000000	0.010000
11302092	05152000	27/07/2011	URTDIO	F1	100.000000	0.010000
11302092	05152000	27/07/2011	NEWCOD	F1	100.000000	0.010000

11302093	05096900	06/09/2011	FONANT	F1	35.000000	0.800000
11302093	05096900	06/09/2011	OSCSPX	F1	35.000000	0.200000
11302093	05096900	06/09/2011	JUNART	F1	35.000000	0.080000
11302093	05096900	06/09/2011	SPISPX	F1	35.000000	0.030000
11302093	05096900	06/09/2011	CHIPOL	F1	35.000000	0.080000
11302093	05096900	06/09/2011	OEDSPX	F1	35.000000	0.030000
11302093	05096900	06/09/2011	AGRSTO	F1	35.000000	0.010000
11302093	05096900	06/09/2011	LEASPX	F1	35.000000	0.010000
11302093	05096900	06/09/2011	RHYRIP	F1	35.000000	0.010000
11302093	05096900	06/09/2011	CALPAL	F1	35.000000	0.010000
11302093	05096900	06/09/2011	GLYFLU	F2	65.000000	1.670000
11302093	05096900	06/09/2011	FONANT	F2	65.000000	0.260000
11302093	05096900	06/09/2011	OSCSPX	F2	65.000000	0.010000
11302093	05096900	06/09/2011	JUNART	F2	65.000000	0.030000
11302093	05096900	06/09/2011	MYRALT	F2	65.000000	0.060000
11302093	05096900	06/09/2011	SPISPX	F2	65.000000	0.040000
11302093	05096900	06/09/2011	CHIPOL	F2	65.000000	0.010000
11302093	05096900	06/09/2011	OEDSPX	F2	65.000000	0.010000
11302093	05096900	06/09/2011	AGRSTO	F2	65.000000	0.010000
11302093	05096900	06/09/2011	RANTRI	F2	65.000000	0.010000
11302093	05096900	06/09/2011	ELAALS	F2	65.000000	0.010000

11302094	05096810	09/09/2011	SPISPX	F1	96.000000	4.600000
11302094	05096810	09/09/2011	CLASPX	F1	96.000000	1.000000
11302094	05096810	09/09/2011	OEDSPX	F1	96.000000	0.600000
11302094	05096810	09/09/2011	ELEAUS	F1	96.000000	0.080000
11302094	05096810	09/09/2011	NEWCOD	F1	96.000000	0.100000
11302094	05096810	09/09/2011	MELSPX	F1	96.000000	0.100000
11302094	05096810	09/09/2011	DIASPX	F1	96.000000	0.100000
11302094	05096810	09/09/2011	FONANT	F1	96.000000	0.010000
11302094	05096810	09/09/2011	PHAARU	F1	96.000000	0.010000
11302094	05096810	09/09/2011	CARELA	F1	96.000000	0.010000
11302094	05096810	09/09/2011	LEASPX	F1	96.000000	0.010000
11302094	05096810	09/09/2011	COLFLU	F1	96.000000	0.010000
11302094	05096810	09/09/2011	RANCAL	F1	96.000000	0.010000
11302094	05096810	09/09/2011	AGRSTO	F1	96.000000	0.010000
11302094	05096810	09/09/2011	SPISPX	F2	4.000000	4.900000
11302094	05096810	09/09/2011	CLASPX	F2	4.000000	2.000000
11302094	05096810	09/09/2011	OEDSPX	F2	4.000000	0.100000
11302094	05096810	09/09/2011	ELEAUS	F2	4.000000	3.330000
11302094	05096810	09/09/2011	NEWCOD	F2	4.000000	1.000000
11302094	05096810	09/09/2011	MELSPX	F2	4.000000	0.200000
11302094	05096810	09/09/2011	DIASPX	F2	4.000000	0.100000
11302094	05096810	09/09/2011	FONANT	F2	4.000000	0.010000
11302094	05096810	09/09/2011	PHAARU	F2	4.000000	0.010000
11302094	05096810	09/09/2011	CARELA	F2	4.000000	0.010000

11302095	05140150	03/09/2011	OSCSPX	F1	50.000000	0.190000
11302095	05140150	03/09/2011	FONSQU	F1	50.000000	0.020000
11302095	05140150	03/09/2011	FISCRA	F1	50.000000	0.010000
11302095	05140150	03/09/2011	RHYRIP	F1	50.000000	0.010000
11302095	05140150	03/09/2011	MELSPX	F1	50.000000	0.010000
11302095	05140150	03/09/2011	SPISPX	F1	50.000000	0.010000
11302095	05140150	03/09/2011	CHIPOL	F1	50.000000	0.010000
11302095	05140150	03/09/2011	PHAARU	F1	50.000000	0.010000
11302095	05140150	03/09/2011	FONSQU	F2	50.000000	0.010000
11302095	05140150	03/09/2011	FISCRA	F2	50.000000	0.010000
11302095	05140150	03/09/2011	RHYRIP	F2	50.000000	0.010000
11302095	05140150	03/09/2011	EQUPAL	F2	50.000000	0.010000

11302096	05097900	08/09/2011	LEMMIN	F1	20.000000	0.010000
11302096	05097900	08/09/2011	MICSPX	F1	20.000000	20.000000
11302096	05097900	08/09/2011	FONANT	F1	20.000000	15.000000
11302096	05097900	08/09/2011	CALBRU	F1	20.000000	10.500000
11302096	05097900	08/09/2011	SPAEML	F1	20.000000	0.010000
11302096	05097900	08/09/2011	SPISPX	F1	20.000000	0.010000
11302096	05097900	08/09/2011	OEDSPX	F1	20.000000	5.000000
11302096	05097900	08/09/2011	RHYRIP	F1	20.000000	5.000000
11302096	05097900	08/09/2011	CALHAM	F1	20.000000	0.010000
11302096	05097900	08/09/2011	VAUSPX	F1	20.000000	2.000000
11302096	05097900	08/09/2011	PHAARU	F1	20.000000	0.010000
11302096	05097900	08/09/2011	AMBRIP	F1	20.000000	0.010000
11302096	05097900	08/09/2011	LYSVUL	F1	20.000000	0.010000
11302096	05097900	08/09/2011	LEMMIN	F2	80.000000	5.180000
11302096	05097900	08/09/2011	CALBRU	F2	80.000000	0.450000
11302096	05097900	08/09/2011	SPAEML	F2	80.000000	2.550000
11302096	05097900	08/09/2011	GLYFLU	F2	80.000000	2.450000
11302096	05097900	08/09/2011	SPISPX	F2	80.000000	1.610000
11302096	05097900	08/09/2011	CALHAM	F2	80.000000	0.540000
11302096	05097900	08/09/2011	SOADUL	F2	80.000000	0.380000
11302096	05097900	08/09/2011	PHAARU	F2	80.000000	0.200000
11302096	05097900	08/09/2011	JUNEFF	F2	80.000000	0.010000
11302096	05097900	08/09/2011	VERANA	F2	80.000000	0.010000
11302096	05097900	08/09/2011	MYRALT	F2	80.000000	0.010000

11302097	05101000	07/09/2011	HILSPX	F1	80.000000	0.130000
11302097	05101000	07/09/2011	PHAARU	F1	80.000000	0.010000
11302097	05101000	07/09/2011	NEWCOD	F1	80.000000	0.010000
11302097	05101000	07/09/2011	MELSPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	CLASPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	DIASPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	OEDSPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	MENLON	F1	80.000000	0.010000
11302097	05101000	07/09/2011	PHAARU	F2	20.000000	0.080000
11302097	05101000	07/09/2011	LEMMIN	F2	20.000000	0.010000
11302097	05101000	07/09/2011	ELOCAN	F2	20.000000	0.010000
11302097	05101000	07/09/2011	EQUPAL	F2	20.000000	0.010000
11302097	05101000	07/09/2011	VERBEC	F2	20.000000	0.010000
11302097	05101000	07/09/2011	NEWCOD	F2	20.000000	0.010000

11302098	05148200	04/09/2011	OSCSPX	F1	50.000000	0.110000
11302098	05148200	04/09/2011	SPISPX	F1	50.000000	0.070000
11302098	05148200	04/09/2011	CHIPOL	F1	50.000000	0.020000
11302098	05148200	04/09/2011	FONSQU	F1	50.000000	0.020000
11302098	05148200	04/09/2011	ULOSPX	F1	50.000000	0.010000
11302098	05148200	04/09/2011	MOUSPX	F1	50.000000	0.010000
11302098	05148200	04/09/2011	FISRUF	F1	50.000000	0.010000
11302098	05148200	04/09/2011	SCAUND	F1	50.000000	0.010000
11302098	05148200	04/09/2011	BRYPSE	F1	50.000000	0.010000
11302098	05148200	04/09/2011	RHYRIP	F1	50.000000	0.010000
11302098	05148200	04/09/2011	OSCSPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	SPISPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	CHIPOL	F2	50.000000	0.020000
11302098	05148200	04/09/2011	FONSQU	F2	50.000000	0.010000
11302098	05148200	04/09/2011	ULOSPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	MOUSPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	FISRUF	F2	50.000000	0.010000
11302098	05148200	04/09/2011	SCAUND	F2	50.000000	0.010000

11302099	05167008	03/09/2011	SPISPX	F1	90.000000	11.000000
11302099	05167008	03/09/2011	ULOSPX	F1	90.000000	1.000000
11302099	05167008	03/09/2011	HYISPX	F1	90.000000	1.000000
11302099	05167008	03/09/2011	CINDAN	F1	90.000000	0.010000
11302099	05167008	03/09/2011	SPISPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	OSCSPX	F2	10.000000	1.000000
11302099	05167008	03/09/2011	OEDSPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	DIASPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	VAUSPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	MELSPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	FISCRA	F2	10.000000	0.010000
11302099	05167008	03/09/2011	AMBRIP	F2	10.000000	0.010000
11302099	05167008	03/09/2011	RHYRIP	F2	10.000000	0.010000
11302099	05167008	03/09/2011	VERBEC	F2	10.000000	0.010000
11302099	05167008	03/09/2011	PHAARU	F2	10.000000	0.010000
11302099	05167008	03/09/2011	NASOFF	F2	10.000000	0.010000
11302099	05167008	03/09/2011	EQUPAL	F2	10.000000	0.010000
11302099	05167008	03/09/2011	AGRCAN	F2	10.000000	0.010000
11302099	05167008	03/09/2011	NEWCOD	F2	10.000000	0.010000
11302099	05167008	03/09/2011	BIDTRI	F2	10.000000	0.010000
11302099	05167008	03/09/2011	VERANA	F2	10.000000	0.010000
11302099	05167008	03/09/2011	APINOD	F2	10.000000	0.010000
11302099	05167008	03/09/2011	RORAMP	F2	10.000000	0.010000

11302100	05101420	07/09/2011	CALBRU	F1	83.000000	11.470000
11302100	05101420	07/09/2011	SPAEML	F1	83.000000	5.500000
11302100	05101420	07/09/2011	FONANT	F1	83.000000	0.560000
11302100	05101420	07/09/2011	MELSPX	F1	83.000000	0.400000
11302100	05101420	07/09/2011	FONSQU	F1	83.000000	0.250000
11302100	05101420	07/09/2011	LEMMIN	F1	83.000000	0.010000
11302100	05101420	07/09/2011	GLYFLU	F1	83.000000	0.140000
11302100	05101420	07/09/2011	AMBRIP	F1	83.000000	0.110000
11302100	05101420	07/09/2011	OEDSPX	F1	83.000000	0.100000
11302100	05101420	07/09/2011	CLASPX	F1	83.000000	0.100000
11302100	05101420	07/09/2011	SPISPX	F1	83.000000	0.100000
11302100	05101420	07/09/2011	PHAARU	F1	83.000000	0.070000
11302100	05101420	07/09/2011	MYRALT	F1	83.000000	0.040000
11302100	05101420	07/09/2011	CARSPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	FISRUF	F1	83.000000	0.010000
11302100	05101420	07/09/2011	SCISYL	F1	83.000000	0.010000
11302100	05101420	07/09/2011	RANPEN	F1	83.000000	0.010000
11302100	05101420	07/09/2011	VAUSPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	TRISPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	STISPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	ULOSPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	CHIPOL	F1	83.000000	0.010000
11302100	05101420	07/09/2011	DERWEB	F1	83.000000	0.010000
11302100	05101420	07/09/2011	RANREP	F1	83.000000	0.010000
11302100	05101420	07/09/2011	CALBRU	F2	17.000000	0.830000
11302100	05101420	07/09/2011	SPAEML	F2	17.000000	4.740000
11302100	05101420	07/09/2011	FONANT	F2	17.000000	1.430000
11302100	05101420	07/09/2011	LEMMIN	F2	17.000000	0.830000
11302100	05101420	07/09/2011	GLYFLU	F2	17.000000	0.010000
11302100	05101420	07/09/2011	AMBRIP	F2	17.000000	0.010000
11302100	05101420	07/09/2011	PHAARU	F2	17.000000	0.060000
11302100	05101420	07/09/2011	CARSPX	F2	17.000000	0.020000
11302100	05101420	07/09/2011	FISRUF	F2	17.000000	0.010000
11302100	05101420	07/09/2011	SCISYL	F2	17.000000	0.010000
11302100	05101420	07/09/2011	RANPEN	F2	17.000000	0.010000
11302100	05101420	07/09/2011	BATSPX	F2	17.000000	0.010000
11302100	05101420	07/09/2011	MACPOL	F2	17.000000	0.010000
