20200517295001*25/08/2020*Adour-Garonne*Ruisseau de la Courbi�re*Le Ruisseau de la Courbi�re au niveau de Tarascon *5172950*0*0*0*CPLI 61 aff lineata ; ADCV cf ; ADMI sl ; NAVI aff NAV2 Atlas LR ; EOMI vuco ; FRAG vuco dont 2 aff FPRU et 2 aff FRCP/FCAD*20.0	CPLI	64
	ADPY	200
	ADRI	19
	ADMO	9
	ADCV	8
	ADMI	8
	CEUG	6
	COPL	3
	AHOF	6
	ADAM	1
	ACHD	3
	ADSU	25
	GMMI	2
	FSAP	3
	ESLE	2
	GACC	1
	EOMI	2
	FRAG	4
	NCTE	3
	NCRY	1
	MPMI	2
	NDIS	2
	NAVI	2
	PLFR	2
	RSIN	12
	RABB	7
	NTPT	1
	NPAE	1
	NRCH	4
	UULN	1
