068208502019*14/05/2019*RHONE-MEDITERRANEE-CORSE*Le Batalon*BATALON A ST-PIERRE-DE-BOEUF 2*6820850*0*0*6102*Pr�leveur: M.BLANCHARD, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = 18 ADMI s.l.et 1 Ach. robustum sensu Tuji. CPLI = CPLI s.l. ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*10.0	ADMS	35
	APED	17
	CPLI	4
	CEUG	12
	ADMI	19
	CDUB	6
	FSAP	113
	CSNU	24
	FCAD	2
	FRAG	4
	DPSG	2
	NINC	20
	NLAN	5
	NCRY	4
	NGRE	8
	MPMI	5
	NSTS	73
	NVEN	1
	NTPT	1
	RABB	14
	RSIN	16
	PLFR	6
	PTLA	4
	PTPU	6
	STKR	2
	SSGE	1
