068208502012*16/07/2012*RMC - RH�NE-ALPES*BATALON*ST-PIERRE-DE-BOEUF*6820850*0*0*1201*Pr?l?vement MICHAUT, Lame RIGAUT, Comptage MORGILLO, NINC correspond ? Nitzschia soratensis (NSTS) COCS correspond au Cocconeis placentula de l'Atlas PACA  planche 43,*13.2	CEUG	38
	COPL	6
	APED	21
	CPLI	80
	CDUB	9
	ADMI	4
	COCS	4
	EOMI	20
	FCVA	8
	DPST	2
	ESBM	10
	ESLE	3
	FSAP	8
	LHUN	1
	NGRE	11
	MAPE	23
	NINC	40
	NLAN	11
	NFON	4
	NAMP	1
	NCTE	3
	MVAR	1
	MCIR	1
	NCRY	2
	NDIS	2
	GPAR	1
	PTLA	43
	RSIN	9
	NVEN	2
	RABB	17
	PLFR	15
	NPAL	1
	PPRO	1
	NTPT	1
	SHAN	5
	SPUP	1
	UULN	1
