20150513436001*10/06/2015*AG - TARN*RU DU TAUROU*LESCOUT*5134360*0*0*1202*Pr�l�vement E.MICHAUT (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / CPLI, DCOT, DPST, DVUL, ESBM, HCAP, KGES, NREC, NSIA, PTLA, SLAC*14.3	CEUG	150
	APED	44
	ADMI	14
	CPLA	12
	CPED	11
	CATO	6
	ADAM	5
	ADPY	4
	AMID	3
	COPL	2
	AMMO	1
	EOMI	20
	GMIN	12
	FCVA	4
	ENMI	1
	FMOC	1
	FSAP	1
	FVUL	1
	NCTE	20
	NGRE	8
	MPMI	7
	NFON	7
	NANT	5
	GOMP	4
	NLAN	3
	NAMP	2
	NCPR	1
	NDIS	1
	NVIP	12
	NTPT	8
	RABB	6
	NRCH	5
	NTEN	5
	NSTS	3
	NVEN	3
	NYCO	3
	RSIN	2
	NSOC	1
	PLFR	1
	SIDE	1
