20180513436001*27/06/2018*AEAG Bassin du Tarn*Ruisseau du Taurou*Le Ruisseau du Taurou au niveau de Lescout*5134360*0*0*1102*Pr�leveur : C. LOUCHE (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : C.DEPRAZ (GREBE) / NGRE, NTPT, SEAT, TDEB. GELG = cf. GELG (petits, formes arrondies, aire axiale large)*15.1	CEUG	231
	APED	74
	ADMI	3
	ADPY	1
	CPLA	1
	GELG	23
	CSNU	4
	FSAP	3
	GCLA	2
	MPMI	15
	HUCO	4
	NCTE	4
	GOMP	2
	NIPU	2
	NITZ	2
	NANT	1
	RSIN	8
	PLFR	7
	NPAL	2
	NXAS	2
	SANG	2
	RUNI	1
	SNIG	4
	SSEM	2
	STAU	1
