20190617798801*27/05/2019*RHONE-MEDITERRANEE-CORSE*Ruisseau de Trapel*TRAPEL A VILLEMOUSTAUSSOU*6177988*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = 130 ADMI sl et 5 Achnanthidium robustum sensu Tuji. AMID = Amphora cf. indistincta. EOMI= SELL1 atlas PDL. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*13.5	CAFF	1
	AMID	8
	APED	41
	CEUG	12
	ADPY	5
	ADMO	1
	ADMI	135
	ENVE	2
	FSAP	105
	EOMI	2
	FRUM	2
	NAMP	2
	NFON	2
	NINC	5
	GPRI	2
	GPAR	2
	NCPR	2
	NCTE	35
	MPMI	19
	MVAR	2
	NPAD	4
	NRCH	2
	NVEN	2
	NSIA	1
	NTPT	1
	RABB	5
	SNIG	2
