20130617798801*26/06/2013*RMC*TRAPEL*VILLEMOUSTAUSSOU*6177988*0*0*6102*Pr�leveur: J.C.BOCHET, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. ADMI=ADMI s.l. CPLA=ancien CEUO. CPTG=Cocconeis euglypta teratologique. AINA=Amphora sp. SURS=Surirella lacrimula.*14.5	APGE	1
	CPTG	4
	CPED	2
	CAEX	2
	ADMI	38
	CEUG	216
	CPLA	30
	APED	34
	AINA	3
	EOMT	2
	FSAP	2
	ESLE	2
	GMIC	1
	ECPM	1
	GPRI	8
	NFON	4
	NDIS	2
	NCPL	1
	MPMI	12
	NCTE	15
	GOLI	9
	PTLA	2
	PLFR	2
	NRCH	3
	NTPT	1
	NVEN	1
	NPAL	1
	NPAD	2
	SURS	3
