20170513000001*16/08/2017*AEAG Bassin du Tarn*TARN*VILLEMUR SUR TARN*5130000*0*0*11*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CNLP, CTUM, NSUA*16.0	ADMI	130
	ADMO	53
	ADSH	5
	ADRU	4
	CCMP	4
	COCO	4
	APED	3
	CEUG	3
	AAMB	2
	ACAF	2
	CBAC	2
	ACOP	1
	CPED	1
	EOMI	102
	FPRU	14
	DPST	12
	CYMB	6
	GMIN	2
	FCDI	1
	FMES	1
	FPEC	1
	FRAG	1
	NFON	13
	NCPR	5
	NITZ	4
	MAPE	2
	NANT	2
	NCTE	2
	NIPM	2
	MAAT	1
	NAMP	1
	NCTV	1
	NRCH	6
	NPAL	2
	PLFR	2
	RABB	2
	PGRN	1
