051580002022*12/07/2022*AG*Le Girou*Le Girou � C�pet*5158000*0*0*0*MALC cf / EOMI sl / GOMP vc aff GPUM complexe / AMPH aff ACOP / NAVI aff NAV2 Atlas LR / FORMES TERATOLOGIQUES : 0,00%*14.2	CEUG	11
	APED	156
	AMID	17
	AMPH	3
	FLEN	3
	CSNU	4
	GMIN	2
	EOMI	3
	KGES	3
	NCPR	2
	MPMI	2
	NANT	10
	MALC	1
	NGRE	5
	NGER	19
	NCTE	27
	NERI	1
	NDFO	3
	GSCI	3
	GOMP	4
	NDUB	2
	NINC	2
	NDIS	4
	MVAR	1
	PLFR	2
	NSIA	4
	NTPT	18
	NTRV	3
	NVEN	4
	RABB	12
	RUNI	1
	NREC	9
	NPAD	1
	NSOC	9
	NPAL	7
	SNIG	31
	TLEV	1
	SIDE	6
	SLAC	3
	SSUE	1
	SEAT	3
