051445202022*04/08/2022*ADOUR-GARONNE*Le Tarn*Le Tarn au niveau de Broquies*5144520*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : S.PREVOST. Pr�parateur : A.KARTAL. . ADMI sl dont 20 aff ADRB ; cf ADBA ; cf NDOL : PSST vuco ; NFON sl. ; ADMI = ADMI s.l.*16.1	CNLP	2
	CAFF	6
	COCO	2
	CEUG	26
	ADLA	4
	ADRU	19
	ADAM	1
	ADMO	18
	ADSB	11
	ADBA	15
	ADMI	40
	AUGA	7
	DKUE	5
	EAUE	7
	ENMI	1
	ESUM	8
	FTNA	2
	FNIN	42
	DPSG	113
	NIAR	3
	NILA	10
	NDOL	2
	NFON	13
	NHMD	8
	NCPR	5
	NCTO	4
	NCTE	15
	MVAR	1
	POVA	2
	PSST	14
	NTAB	1
	NTPT	1
	UULN	2
	SCON	2
