20200514452001*04/08/2020*ADOUR-GARONNE*Le Tarn*Le Tarn au niveau de Broquies*5144520*0*0*6102*D�terminateur: J.MARTIN; Pr�leveur: C.BREUGNOT; Pr�parateur: A.CHICAUD; Parmi les ADMI, 12 valves sont des AMRO sensu Tuji et 8 valves sont des ADMi ss. DEFO= ADMo terraogene. STRL = SLEP terratogene ; AMID = Amphora cf. indistincta ; ADMI=ADMI s.l.*18.8	ADSU	1
	AMID	1
	APED	2
	CEUG	6
	ADPY	6
	ADRU	2
	ADTC	2
	ADMO	205
	ADMI	66
	ADMC	51
	ACHD	2
	ENMI	2
	ESUM	6
	ECPM	1
	CTRO	2
	DEFO	4
	FPEC	4
	FGRA	8
	DPSG	6
	GOMP	2
	NCTO	5
	NCTE	4
	MPMI	1
	POCL	1
	PADE	1
	STOV	1
	STRL	3
	SLEP	1
	SBND	6
	STRS	4
