20130522913301*20/08/2013*ADOUR GARONNE*RU DE LA MOULIE*MAUPAS*5229133*0*0*6704*Pr�leveur : S. Riom, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLA=anciens CEUO, AINA=Amphora sp., parmi les EOMI, 2 sont des Navicula cf. crassulexigua, CBAC=Caloneis lancettula, NSYM=NSIA.*14.3	ADMI	9
	CEUG	84
	CPLA	10
	AOVA	1
	APED	30
	AINA	33
	ACOP	3
	CBAC	2
	EOMI	43
	FPSP	2
	FSAP	2
	GBOB	2
	KALA	1
	MPMI	2
	NANT	30
	NCTE	8
	NASP	2
	GPAR	3
	GPRI	8
	NDIS	3
	PLFR	14
	RABB	97
	NRCH	2
	NTPT	2
	NSYM	1
	NVDA	2
	NSOC	1
	NREC	1
	SPUP	2
