065809012014*11/08/2014*RMC - RH�NE-ALPES*OUVEZE*BUIS-LES-BARONNIES*6580901*0*0*1202*Pr�l�vement A.MORGILLO (GREBE), Lame A.MORGILLO (GREBE), Lecture A.DELVOYE (GREBE) / ACHN = A. sp2 de l'atlas PACA - ADMI sensu lato - GPUM = GPUM cplx ou aff. GMIS, Gomphonema sp2 PACA - FRAG = aff. PEC - NVTO = SVTL*20.0	ADMI	59
	ADPY	10
	ACHD	8
	CAEX	3
	CPAR	3
	APEL	2
	AZHA	2
	CEXF	2
	BNEG	1
	CPED	1
	ECPM	224
	DTMO	10
	GLAT	8
	GMIN	8
	ESUM	5
	DDEL	2
	ECES	2
	FRAG	2
	CSBH	1
	DVUL	1
	GPUM	26
	GOMP	9
	NCTE	5
	NAVI	2
	NDIS	1
	NGES	1
	NVTO	2
	NPAL	1
	SIDE	1
