20130618300001*02/09/2013*RMC*LERGUE*BRIGNAC*6183000*0*0*6101*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. ADMI=ADMI s.l. SSVE=Fragilaria aff. sopotensis. CPLA=ancien CEUO. AMPS=Amphora meridionalis. NINC=ancien NIFR du guide de l'IBD.*15.6	CMEN	1
	ADEU	2
	CPLA	2
	CPED	1
	AMPS	1
	APED	4
	ADMI	9
	CEUG	30
	CAEX	29
	FRAS	10
	GMIN	5
	DVUT	1
	DVUL	88
	MVAR	4
	MPMI	2
	NANT	1
	NCPR	11
	GPRI	3
	GOMS	2
	NINC	3
	NFON	19
	NMIC	2
	GNOD	1
	NCTE	89
	NDIS	21
	RUNI	2
	NRCH	15
	NROS	4
	NPAL	1
	NPAD	2
	RABB	12
	NTPT	20
	UULN	2
	SSVE	1
