061830002022*06/07/2022*RMC*LERGUE*LERGUE A BRIGNAC*6183000*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES - CAFF = CAEX sans excision - ADMIsl - APEDsl.*16.5	ADRU	4
	CAFF	47
	APED	2
	ADMI	68
	ADEU	7
	CEUG	17
	AOVA	2
	CCMP	4
	CPAR	2
	AVTU	2
	ADMO	3
	CPED	2
	CAEX	7
	DEHR	4
	DVUL	74
	FMIV	8
	FSAP	2
	ECPM	4
	ESUM	2
	FGRA	2
	ECAE	2
	CTUM	2
	GMIN	2
	NMIC	19
	NFON	30
	MVAR	10
	NCTE	39
	NCTO	6
	NDIS	5
	NISO	4
	NGRE	2
	NZLT	1
	PULA	2
	PSBR	2
	UULN	19
	GLOV	4
	SSVE	2
