061830002021*23/07/2021*RMC*LERGUE*LERGUE A BRIGNAC*6183000*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. ADMI sl. CAFF = CAEX sans excision.*15.6	CAFF	34
	AOVA	1
	APED	11
	ADSB	6
	CEUG	20
	ADMI	26
	ADEU	6
	CPED	4
	ADMO	3
	ADRU	2
	FSAP	3
	CSNU	1
	ENCM	10
	ESUM	1
	EAUE	1
	GMIN	7
	FRAG	1
	FGRA	1
	DVUL	49
	NCTO	5
	NCTE	33
	GPRI	1
	GPAR	1
	NCAT	1
	NGRE	1
	NMIC	8
	NFON	11
	NDIS	3
	MVAR	15
	NTPT	6
	RABB	11
	NYCO	6
	NSTS	6
	PULA	12
	PSBR	65
	NMTA	2
	SLEP	2
	SSVE	13
	SCON	2
	UULN	16
