20170516600001*05/09/2017*AG*Grand Hers*Calmont*5166000*0*0*1202*Pr�levement AROB/RVOL ; Pr�paration CMAR/MLIG ; Comptage PFIS ; EOMI 21 S.atomoides / NAVI aff associata / PRST = P.rostratiformis / 1 ADPY forme anormale*16.4	ADSB	50
	APED	40
	ADMO	142
	ADPY	1
	ADEU	6
	ADRU	19
	ADMI	23
	CAEX	10
	AMPH	1
	ACAF	1
	CCMP	3
	CPRO	3
	AMID	1
	FMIT	2
	EOMI	22
	DPST	1
	ENCY	6
	NDIS	12
	NCTO	8
	NCTE	12
	NCPR	9
	GYAT	1
	NCRY	2
	NAVI	2
	NRCH	4
	PRST	3
	NTPT	5
	NNOV	1
	NSOC	1
	NYCO	1
	NPAD	2
	NVDA	1
	SBRV	5
	STRL	2
