20160515199401*26/09/2016*AEAG Bassin de la Garonne amont Tarn*SERE*LAVIT*5151994*0*17.9*1102*"Pr�leveur : Simon PONCHON (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / FGRA, GPAR, GPLI, NANT, NERI, NREC, PLFR, RUNI, TCAL"*15.2	CEUG	5
	AINA	2
	COCO	2
	ADMI	1
	APED	1
	CPED	1
	EOMI	6
	DOCU	1
	NCTE	185
	GOMP	24
	NDIS	11
	NFON	4
	GPRI	2
	GYAC	2
	GYAT	2
	HAMP	2
	NAMP	2
	NCTV	2
	NGRE	2
	HNEG	1
	NDAB	1
	NDFO	1
	RABB	68
	NTPT	56
	NVRO	7
	NSYM	5
	NSTS	2
	NSOC	1
	SIDE	2
	SHUS	1
	SSMI	1
	TAPI	1
