20170515199401*15/08/2017*AEAG Bassin de la Garonne amont Tarn*SERE*LAVIT*5151994*0*0*1103*Pr�leveur : L.MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / GYOB, NGER, SHEL*14.7	APED	26
	CEUG	4
	CLCT	4
	AMID	3
	ADEU	1
	EOMI	2
	FLEN	1
	GMIN	1
	NCTE	124
	NDIS	42
	NGRE	18
	NLAN	8
	GSCI	7
	GOMP	4
	NERI	3
	GYOB	2
	NAVI	2
	NCRY	2
	GOLI	1
	GPAR	1
	GPRI	1
	GYAC	1
	NANT	1
	NCIN	1
	NCTO	1
	NINC	1
	NTPT	39
	NSOC	31
	NSYM	21
	RABB	19
	NVRO	5
	NVEN	4
	NREC	3
	NPAL	2
	NVDA	2
	NTEN	1
	NVIP	1
	SLAC	5
	SIDE	3
	SUTE	1
	TCAL	1
