CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40370101900	04037010	15/01/1900	PLFR	28
40370101900	04037010	15/01/1900	ADMI	145
40370101900	04037010	15/01/1900	NCRY	3
40370101900	04037010	15/01/1900	EOMI	25
40370101900	04037010	15/01/1900	NGRE	42
40370101900	04037010	15/01/1900	PSAT	8
40370101900	04037010	15/01/1900	ALBL	15
40370101900	04037010	15/01/1900	DPER	2
40370101900	04037010	15/01/1900	APED	13
40370101900	04037010	15/01/1900	CPLE	2
40370101900	04037010	15/01/1900	RABB	10
40370101900	04037010	15/01/1900	MAPE	21
40370101900	04037010	15/01/1900	PTLA	22
40370101900	04037010	15/01/1900	PSRE	2
40370101900	04037010	15/01/1900	MCCO	1
40370101900	04037010	15/01/1900	NRHY	1
40370101900	04037010	15/01/1900	NEXI	6
40370101900	04037010	15/01/1900	NPAL	2
40370101900	04037010	15/01/1900	NLAN	5
40370101900	04037010	15/01/1900	GACC	13
40370101900	04037010	15/01/1900	NCTE	1
40370101900	04037010	15/01/1900	NULA	3
40370101900	04037010	15/01/1900	RSIN	11
40370101900	04037010	15/01/1900	COPL	1
40370101900	04037010	15/01/1900	NINC	3
40370101900	04037010	15/01/1900	MAAL	1
40370101900	04037010	15/01/1900	CPLI	28
40370101900	04037010	15/01/1900	NDIS	2
