CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40265002021	04026500	27/07/2021	ADMI	63
40265002021	04026500	27/07/2021	PSAT	17
40265002021	04026500	27/07/2021	FNEV	150
40265002021	04026500	27/07/2021	HARC	4
40265002021	04026500	27/07/2021	ESUB	12
40265002021	04026500	27/07/2021	ASAX	15
40265002021	04026500	27/07/2021	DMES	11
40265002021	04026500	27/07/2021	AHOF	26
40265002021	04026500	27/07/2021	GEXL	9
40265002021	04026500	27/07/2021	EUGR	1
40265002021	04026500	27/07/2021	PSCA	4
40265002021	04026500	27/07/2021	PHEL	36
40265002021	04026500	27/07/2021	NDIS	1
40265002021	04026500	27/07/2021	NCRY	2
40265002021	04026500	27/07/2021	ADEX	7
40265002021	04026500	27/07/2021	SRBA	4
40265002021	04026500	27/07/2021	GSCL	2
40265002021	04026500	27/07/2021	SGRL	1
40265002021	04026500	27/07/2021	FGRA	4
40265002021	04026500	27/07/2021	PTLA	1
40265002021	04026500	27/07/2021	ETEN	3
40265002021	04026500	27/07/2021	FFVI	19
40265002021	04026500	27/07/2021	ESLE	4
40265002021	04026500	27/07/2021	TFLO	2
40265002021	04026500	27/07/2021	EEXI	3
40265002021	04026500	27/07/2021	SNIG	3
40265002021	04026500	27/07/2021	ADRI	1
40265002021	04026500	27/07/2021	AUPU	1
40269002021	04026900	06/07/2021	ADRI	117
40269002021	04026900	06/07/2021	ESLE	78
40269002021	04026900	06/07/2021	CLNT	49
40269002021	04026900	06/07/2021	ADMI	36
40269002021	04026900	06/07/2021	ENMI	15
40269002021	04026900	06/07/2021	FPRU	14
40269002021	04026900	06/07/2021	GPAR	11
40269002021	04026900	06/07/2021	GRHB	10
40269002021	04026900	06/07/2021	ADCV	9
40269002021	04026900	06/07/2021	CTUM	8
40269002021	04026900	06/07/2021	HARC	7
40269002021	04026900	06/07/2021	ENSI	4
40269002021	04026900	06/07/2021	FGRA	4
40269002021	04026900	06/07/2021	NCTE	4
40269002021	04026900	06/07/2021	PLFR	4
40269002021	04026900	06/07/2021	ABRT	3
40269002021	04026900	06/07/2021	ALBL	3
40269002021	04026900	06/07/2021	ADSH	2
40269002021	04026900	06/07/2021	DMES	2
40269002021	04026900	06/07/2021	ENVE	2
40269002021	04026900	06/07/2021	FPEC	2
40269002021	04026900	06/07/2021	FRAG	2
40269002021	04026900	06/07/2021	NCRY	2
40269002021	04026900	06/07/2021	NHAN	2
40269002021	04026900	06/07/2021	NNOT	2
40269002021	04026900	06/07/2021	SEAT	2
40269002021	04026900	06/07/2021	SNIG	2
40269002021	04026900	06/07/2021	CPED	1
40269002021	04026900	06/07/2021	CSTG	1
40269002021	04026900	06/07/2021	NITZ	1
40269002021	04026900	06/07/2021	NRHY	1
40269002021	04026900	06/07/2021	RABB	0
40272102021	04027210	07/07/2021	ADSH	96
40272102021	04027210	07/07/2021	ADMI	71
40272102021	04027210	07/07/2021	CLNT	23
40272102021	04027210	07/07/2021	NCTE	22
40272102021	04027210	07/07/2021	NDIS	18
40272102021	04027210	07/07/2021	SSVE	14
40272102021	04027210	07/07/2021	GPAR	12
40272102021	04027210	07/07/2021	MVAR	11
40272102021	04027210	07/07/2021	NGRE	10
40272102021	04027210	07/07/2021	PLFR	10
40272102021	04027210	07/07/2021	ACLI	9
40272102021	04027210	07/07/2021	FPEM	9
40272102021	04027210	07/07/2021	CPLI	8
40272102021	04027210	07/07/2021	ENVE	8
40272102021	04027210	07/07/2021	ADEX	7
40272102021	04027210	07/07/2021	PTLA	7
40272102021	04027210	07/07/2021	ESLE	6
40272102021	04027210	07/07/2021	NREC	6
40272102021	04027210	07/07/2021	NRHY	6
40272102021	04027210	07/07/2021	ADRI	5
40272102021	04027210	07/07/2021	NIPM	5
40272102021	04027210	07/07/2021	EMIN	4
40272102021	04027210	07/07/2021	NLAN	4
40272102021	04027210	07/07/2021	RSIN	4
40272102021	04027210	07/07/2021	NCPR	3
40272102021	04027210	07/07/2021	SNIG	3
40272102021	04027210	07/07/2021	AOVA	2
40272102021	04027210	07/07/2021	CMEN	2
40272102021	04027210	07/07/2021	ENMI	2
40272102021	04027210	07/07/2021	GCFU	2
40272102021	04027210	07/07/2021	HARC	2
40272102021	04027210	07/07/2021	NFON	2
40272102021	04027210	07/07/2021	NULA	2
40272102021	04027210	07/07/2021	ABRT	1
40272102021	04027210	07/07/2021	ADSO	1
40272102021	04027210	07/07/2021	AMID	1
40272102021	04027210	07/07/2021	GACC	1
40272102021	04027210	07/07/2021	PGRN	1
40272102021	04027210	07/07/2021	SSGE	1
40272102021	04027210	07/07/2021	SSGE	1
40272152021	04027215	07/07/2021	ADMI	118
40272152021	04027215	07/07/2021	ADRI	117
40272152021	04027215	07/07/2021	CLNT	30
40272152021	04027215	07/07/2021	RABB	24
40272152021	04027215	07/07/2021	GPAR	20
40272152021	04027215	07/07/2021	GMIN	10
40272152021	04027215	07/07/2021	ACLI	7
40272152021	04027215	07/07/2021	ENVE	6
40272152021	04027215	07/07/2021	SSVE	6
40272152021	04027215	07/07/2021	AMID	5
40272152021	04027215	07/07/2021	ADSH	4
40272152021	04027215	07/07/2021	AHOF	4
40272152021	04027215	07/07/2021	COPL	4
40272152021	04027215	07/07/2021	ENMI	4
40272152021	04027215	07/07/2021	ESLE	4
40272152021	04027215	07/07/2021	FRUM	4
40272152021	04027215	07/07/2021	PMRG	4
40272152021	04027215	07/07/2021	FPRU	3
40272152021	04027215	07/07/2021	NCTE	3
40272152021	04027215	07/07/2021	AOVA	2
40272152021	04027215	07/07/2021	APED	2
40272152021	04027215	07/07/2021	GCFU	2
40272152021	04027215	07/07/2021	GEXL	2
40272152021	04027215	07/07/2021	HPEP	2
40272152021	04027215	07/07/2021	NGRE	2
40272152021	04027215	07/07/2021	NLAN	2
40272152021	04027215	07/07/2021	PGRN	2
40272152021	04027215	07/07/2021	PLFR	2
40272152021	04027215	07/07/2021	RSIN	2
40272152021	04027215	07/07/2021	RUNI	2
40272152021	04027215	07/07/2021	SNIG	2
40272152021	04027215	07/07/2021	NREC	1
40272252021	04027225	07/07/2021	GELG	86
40272252021	04027225	07/07/2021	CLNT	71
40272252021	04027225	07/07/2021	GPRI	53
40272252021	04027225	07/07/2021	ADRI	48
40272252021	04027225	07/07/2021	RABB	26
40272252021	04027225	07/07/2021	GPAR	15
40272252021	04027225	07/07/2021	ADMO	11
40272252021	04027225	07/07/2021	RSIN	11
40272252021	04027225	07/07/2021	ADSH	9
40272252021	04027225	07/07/2021	ADSU	9
40272252021	04027225	07/07/2021	ADMI	7
40272252021	04027225	07/07/2021	AHOF	7
40272252021	04027225	07/07/2021	ADCV	6
40272252021	04027225	07/07/2021	FRCP	6
40272252021	04027225	07/07/2021	NFON	5
40272252021	04027225	07/07/2021	FPRU	4
40272252021	04027225	07/07/2021	SEAT	4
40272252021	04027225	07/07/2021	ESLE	3
40272252021	04027225	07/07/2021	MVAR	3
40272252021	04027225	07/07/2021	NCTE	3
40272252021	04027225	07/07/2021	NYCO	3
40272252021	04027225	07/07/2021	COPL	2
40272252021	04027225	07/07/2021	CTUM	2
40272252021	04027225	07/07/2021	NGRE	2
40272252021	04027225	07/07/2021	CDUB	1
40272252021	04027225	07/07/2021	CEUG	1
40272252021	04027225	07/07/2021	DMES	1
40272252021	04027225	07/07/2021	NINC	1
40272252021	04027225	07/07/2021	NPAL	1
40272252021	04027225	07/07/2021	PLFR	1
40272252021	04027225	07/07/2021	POBL	1
40272652021	04027265	07/07/2021	CLNT	212
40272652021	04027265	07/07/2021	ADRI	47
40272652021	04027265	07/07/2021	ADMI	42
40272652021	04027265	07/07/2021	ESLE	18
40272652021	04027265	07/07/2021	ENVE	10
40272652021	04027265	07/07/2021	COPL	9
40272652021	04027265	07/07/2021	GPAR	7
40272652021	04027265	07/07/2021	GRHB	6
40272652021	04027265	07/07/2021	RSIN	6
40272652021	04027265	07/07/2021	FRCP	5
40272652021	04027265	07/07/2021	NGRE	5
40272652021	04027265	07/07/2021	ACAF	4
40272652021	04027265	07/07/2021	FPEC	4
40272652021	04027265	07/07/2021	PLFR	4
40272652021	04027265	07/07/2021	ENMI	3
40272652021	04027265	07/07/2021	MVAR	3
40272652021	04027265	07/07/2021	ACLI	2
40272652021	04027265	07/07/2021	ADMM	2
40272652021	04027265	07/07/2021	AMID	2
40272652021	04027265	07/07/2021	APED	2
40272652021	04027265	07/07/2021	NCTE	2
40272652021	04027265	07/07/2021	SNIG	2
40272652021	04027265	07/07/2021	NIPM	1
40272652021	04027265	07/07/2021	PMRG	1
40272652021	04027265	07/07/2021	SSGE	1
50589222021	05058922	08/06/2021	NRCH	2
50589222021	05058922	08/06/2021	ADPY	187
50589222021	05058922	08/06/2021	APED	34
50589222021	05058922	08/06/2021	ADMI	97
50589222021	05058922	08/06/2021	SIDE	2
50589222021	05058922	08/06/2021	DSEP	3
50589222021	05058922	08/06/2021	ADMC	8
50589222021	05058922	08/06/2021	ADEU	4
50589222021	05058922	08/06/2021	GOLI	5
50589222021	05058922	08/06/2021	AMID	7
50589222021	05058922	08/06/2021	ENCM	2
50589222021	05058922	08/06/2021	FSBH	3
50589222021	05058922	08/06/2021	DMAR	2
50589222021	05058922	08/06/2021	DTEN	5
50589222021	05058922	08/06/2021	NTPT	5
50589222021	05058922	08/06/2021	GPLI	1
50589222021	05058922	08/06/2021	CLCT	2
50589222021	05058922	08/06/2021	CNLP	1
50589222021	05058922	08/06/2021	ESLE	1
50589222021	05058922	08/06/2021	NDIS	3
50589222021	05058922	08/06/2021	NCTE	4
50589222021	05058922	08/06/2021	SEAT	1
50589222021	05058922	08/06/2021	SNIG	2
50589222021	05058922	08/06/2021	ACHD	6
50589222021	05058922	08/06/2021	GCUN	1
50589222021	05058922	08/06/2021	GPUM	4
50589222021	05058922	08/06/2021	CEUG	2
50589222021	05058922	08/06/2021	AMPH	1
50589222021	05058922	08/06/2021	MCIR	1
50589222021	05058922	08/06/2021	ADJK	4
50589222021	05058922	08/06/2021	NAVI	1
50589352021	05058935	30/08/2021	ADMI	219
50589352021	05058935	30/08/2021	ADPY	10
50589352021	05058935	30/08/2021	GPUM	28
50589352021	05058935	30/08/2021	CLCT	1
50589352021	05058935	30/08/2021	CAFF	12
50589352021	05058935	30/08/2021	NCTE	43
50589352021	05058935	30/08/2021	APED	13
50589352021	05058935	30/08/2021	CEUG	12
50589352021	05058935	30/08/2021	DOCU	1
50589352021	05058935	30/08/2021	SNIG	3
50589352021	05058935	30/08/2021	GOMP	6
50589352021	05058935	30/08/2021	NTPT	11
50589352021	05058935	30/08/2021	NDIS	5
50589352021	05058935	30/08/2021	GPAR	3
50589352021	05058935	30/08/2021	ENCM	2
50589352021	05058935	30/08/2021	RABB	2
50589352021	05058935	30/08/2021	AMID	1
50589352021	05058935	30/08/2021	NCRY	1
50589352021	05058935	30/08/2021	CPLA	8
50589352021	05058935	30/08/2021	ACHD	2
50589352021	05058935	30/08/2021	GMIN	1
50589352021	05058935	30/08/2021	CAEX	3
50589352021	05058935	30/08/2021	ADMO	2
50589352021	05058935	30/08/2021	NRCH	3
50589352021	05058935	30/08/2021	HUCO	1
50589352021	05058935	30/08/2021	ENCY	2
50589352021	05058935	30/08/2021	RSIN	1
50589352021	05058935	30/08/2021	NITZ	1
50589352021	05058935	30/08/2021	ADMT	2
50589352021	05058935	30/08/2021	GPRI	2
50609202021	05060920	10/06/2021	ADPY	132
50609202021	05060920	10/06/2021	ACHD	4
50609202021	05060920	10/06/2021	ADMI	183
50609202021	05060920	10/06/2021	ADJK	5
50609202021	05060920	10/06/2021	FGRA	13
50609202021	05060920	10/06/2021	NPAL	1
50609202021	05060920	10/06/2021	APED	5
50609202021	05060920	10/06/2021	ENCM	1
50609202021	05060920	10/06/2021	DSEP	7
50609202021	05060920	10/06/2021	MVAR	4
50609202021	05060920	10/06/2021	GOLI	7
50609202021	05060920	10/06/2021	CSLP	3
50609202021	05060920	10/06/2021	FRAG	7
50609202021	05060920	10/06/2021	NRCH	3
50609202021	05060920	10/06/2021	NRAD	3
50609202021	05060920	10/06/2021	CEUG	6
50609202021	05060920	10/06/2021	UULN	1
50609202021	05060920	10/06/2021	CAFF	3
50609202021	05060920	10/06/2021	ESLE	2
50609202021	05060920	10/06/2021	CDTG	2
50609202021	05060920	10/06/2021	MCIR	1
50609202021	05060920	10/06/2021	CPLA	3
50609202021	05060920	10/06/2021	GVST	5
50609202021	05060920	10/06/2021	NDIS	1
50609262021	05060926	09/06/2021	ADMI	167
50609262021	05060926	09/06/2021	ADPY	98
50609262021	05060926	09/06/2021	FGRA	3
50609262021	05060926	09/06/2021	ECES	11
50609262021	05060926	09/06/2021	RSIN	1
50609262021	05060926	09/06/2021	NCAR	4
50609262021	05060926	09/06/2021	MVAR	1
50609262021	05060926	09/06/2021	GVST	1
50609262021	05060926	09/06/2021	ACHD	101
50609262021	05060926	09/06/2021	NCTE	5
50609262021	05060926	09/06/2021	CEUG	1
50609262021	05060926	09/06/2021	AMID	1
50609262021	05060926	09/06/2021	ADRI	1
50609262021	05060926	09/06/2021	DSEP	2
50609262021	05060926	09/06/2021	APED	1
50609262021	05060926	09/06/2021	CHCN	1
50609262021	05060926	09/06/2021	NDME	2
50609262021	05060926	09/06/2021	ADMT	2
50609502021	05060950	01/09/2021	APED	27
50609502021	05060950	01/09/2021	NCTE	131
50609502021	05060950	01/09/2021	NREC	1
50609502021	05060950	01/09/2021	NDIS	20
50609502021	05060950	01/09/2021	DSEP	4
50609502021	05060950	01/09/2021	NCPR	8
50609502021	05060950	01/09/2021	CEUG	14
50609502021	05060950	01/09/2021	MCIR	2
50609502021	05060950	01/09/2021	NTPT	21
50609502021	05060950	01/09/2021	DMAR	4
50609502021	05060950	01/09/2021	DOCU	11
50609502021	05060950	01/09/2021	GEXL	1
50609502021	05060950	01/09/2021	DVUL	2
50609502021	05060950	01/09/2021	GTER	7
50609502021	05060950	01/09/2021	NRCH	22
50609502021	05060950	01/09/2021	ADMI	28
50609502021	05060950	01/09/2021	NSOC	1
50609502021	05060950	01/09/2021	AMID	8
50609502021	05060950	01/09/2021	ENVE	1
50609502021	05060950	01/09/2021	GPAR	1
50609502021	05060950	01/09/2021	ADPY	2
50609502021	05060950	01/09/2021	MVAR	5
50609502021	05060950	01/09/2021	SNIG	3
50609502021	05060950	01/09/2021	DTEN	2
50609502021	05060950	01/09/2021	GOMP	2
50609502021	05060950	01/09/2021	FSBH	5
50609502021	05060950	01/09/2021	GPUM	5
50609502021	05060950	01/09/2021	DVLN	1
50609502021	05060950	01/09/2021	PTCO	2
50609502021	05060950	01/09/2021	ADAM	1
50609502021	05060950	01/09/2021	AMPH	2
50609502021	05060950	01/09/2021	NPAL	6
50609502021	05060950	01/09/2021	SIDE	1
50609502021	05060950	01/09/2021	CLCT	6
50609502021	05060950	01/09/2021	ADMC	2
50609502021	05060950	01/09/2021	UULN	1
50609502021	05060950	01/09/2021	FLEN	2
50609502021	05060950	01/09/2021	AOVA	1
50609502021	05060950	01/09/2021	CPED	2
50609502021	05060950	01/09/2021	ESLE	1
50609502021	05060950	01/09/2021	ADMO	6
50609502021	05060950	01/09/2021	GMIN	12
50609502021	05060950	01/09/2021	NLIN	1
50609502021	05060950	01/09/2021	ENCM	1
50609502021	05060950	01/09/2021	GOLI	2
50609502021	05060950	01/09/2021	NANT	2
50609502021	05060950	01/09/2021	SEAT	1
50609502021	05060950	01/09/2021	ADMS	1
50609502021	05060950	01/09/2021	KCLE	1
50609502021	05060950	01/09/2021	GYAT	1
50609502021	05060950	01/09/2021	SSVE	4
50609502021	05060950	01/09/2021	MPMI	2
50609502021	05060950	01/09/2021	NFON	1
50609502021	05060950	01/09/2021	DKRA	1
50610002021	05061000	01/09/2021	FRAG	15
50610002021	05061000	01/09/2021	ADMO	56
50610002021	05061000	01/09/2021	ADMI	23
50610002021	05061000	01/09/2021	ADCR	189
50610002021	05061000	01/09/2021	NSTS	1
50610002021	05061000	01/09/2021	ADRI	13
50610002021	05061000	01/09/2021	GOMP	3
50610002021	05061000	01/09/2021	DVLN	3
50610002021	05061000	01/09/2021	MVAR	7
50610002021	05061000	01/09/2021	CTUM	3
50610002021	05061000	01/09/2021	NPAE	8
50610002021	05061000	01/09/2021	NDIS	9
50610002021	05061000	01/09/2021	AMID	1
50610002021	05061000	01/09/2021	NRCH	1
50610002021	05061000	01/09/2021	FSAP	1
50610002021	05061000	01/09/2021	NGRE	1
50610002021	05061000	01/09/2021	ACHD	13
50610002021	05061000	01/09/2021	ENCM	1
50610002021	05061000	01/09/2021	CLNT	8
50610002021	05061000	01/09/2021	NPAL	3
50610002021	05061000	01/09/2021	ENSI	1
50610002021	05061000	01/09/2021	CNLP	2
50610002021	05061000	01/09/2021	CEUG	4
50610002021	05061000	01/09/2021	GMIN	1
50610002021	05061000	01/09/2021	DEFO	6
50610002021	05061000	01/09/2021	RSIN	2
50610002021	05061000	01/09/2021	ADSU	2
50610002021	05061000	01/09/2021	DPSG	5
50610002021	05061000	01/09/2021	FGRA	1
50610002021	05061000	01/09/2021	SNIG	3
50610002021	05061000	01/09/2021	NCTE	1
50610002021	05061000	01/09/2021	ACRT	4
50610002021	05061000	01/09/2021	ADSH	7
50610002021	05061000	01/09/2021	NYCO	1
50610002021	05061000	01/09/2021	ADRU	2
50610002021	05061000	01/09/2021	FVAU	2
50610502021	05061050	01/09/2021	DPSG	54
50610502021	05061050	01/09/2021	APED	99
50610502021	05061050	01/09/2021	DOCU	21
50610502021	05061050	01/09/2021	NCTE	65
50610502021	05061050	01/09/2021	CEUG	9
50610502021	05061050	01/09/2021	FSBH	3
50610502021	05061050	01/09/2021	ADEU	17
50610502021	05061050	01/09/2021	AOVA	3
50610502021	05061050	01/09/2021	AMPH	3
50610502021	05061050	01/09/2021	AMID	13
50610502021	05061050	01/09/2021	NANT	2
50610502021	05061050	01/09/2021	ADPY	19
50610502021	05061050	01/09/2021	NDIS	16
50610502021	05061050	01/09/2021	CLCT	6
50610502021	05061050	01/09/2021	ADMI	11
50610502021	05061050	01/09/2021	PROH	2
50610502021	05061050	01/09/2021	GOLI	2
50610502021	05061050	01/09/2021	SIDE	3
50610502021	05061050	01/09/2021	ENCM	5
50610502021	05061050	01/09/2021	SPDV	1
50610502021	05061050	01/09/2021	NDME	2
50610502021	05061050	01/09/2021	FLEN	1
50610502021	05061050	01/09/2021	ESLE	3
50610502021	05061050	01/09/2021	GSCI	1
50610502021	05061050	01/09/2021	RABB	3
50610502021	05061050	01/09/2021	NTPT	9
50610502021	05061050	01/09/2021	HIPO	1
50610502021	05061050	01/09/2021	NSOC	1
50610502021	05061050	01/09/2021	ACHD	2
50610502021	05061050	01/09/2021	SLEP	1
50610502021	05061050	01/09/2021	NAVI	4
50610502021	05061050	01/09/2021	FSAP	2
50610502021	05061050	01/09/2021	SNIG	3
50610502021	05061050	01/09/2021	FRAG	1
50610502021	05061050	01/09/2021	STRS	1
50610502021	05061050	01/09/2021	FCAD	1
50610502021	05061050	01/09/2021	ADMO	3
50610502021	05061050	01/09/2021	GPUM	3
50610502021	05061050	01/09/2021	DKRA	6
50610902021	05061090	08/06/2021	NCTE	6
50610902021	05061090	08/06/2021	AMPH	1
50610902021	05061090	08/06/2021	MALC	4
50610902021	05061090	08/06/2021	ADMI	119
50610902021	05061090	08/06/2021	ACHD	4
50610902021	05061090	08/06/2021	NDIS	9
50610902021	05061090	08/06/2021	FCAD	2
50610902021	05061090	08/06/2021	MPMI	13
50610902021	05061090	08/06/2021	APED	15
50610902021	05061090	08/06/2021	NIGR	7
50610902021	05061090	08/06/2021	NDME	8
50610902021	05061090	08/06/2021	ESLE	7
50610902021	05061090	08/06/2021	DPSG	1
50610902021	05061090	08/06/2021	CMEN	21
50610902021	05061090	08/06/2021	NRCH	38
50610902021	05061090	08/06/2021	FSAP	3
50610902021	05061090	08/06/2021	MVAR	3
50610902021	05061090	08/06/2021	NPAE	41
50610902021	05061090	08/06/2021	NPAL	18
50610902021	05061090	08/06/2021	NGRE	10
50610902021	05061090	08/06/2021	ADJK	5
50610902021	05061090	08/06/2021	GVRD	2
50610902021	05061090	08/06/2021	HLMO	1
50610902021	05061090	08/06/2021	SNIG	3
50610902021	05061090	08/06/2021	GOLI	3
50610902021	05061090	08/06/2021	HUCO	13
50610902021	05061090	08/06/2021	ADMS	5
50610902021	05061090	08/06/2021	NDRA	3
50610902021	05061090	08/06/2021	NANT	2
50610902021	05061090	08/06/2021	NTPT	1
50610902021	05061090	08/06/2021	NINC	2
50610902021	05061090	08/06/2021	CSNU	1
50610902021	05061090	08/06/2021	NRFO	3
50610902021	05061090	08/06/2021	CYMB	3
50610902021	05061090	08/06/2021	FRAG	2
50610902021	05061090	08/06/2021	NACD	2
50610902021	05061090	08/06/2021	NRCS	1
50610902021	05061090	08/06/2021	DSEP	1
50610902021	05061090	08/06/2021	GVST	1
50610902021	05061090	08/06/2021	GPAR	1
50610902021	05061090	08/06/2021	NGRA	1
50610902021	05061090	08/06/2021	SERA	3
50610902021	05061090	08/06/2021	PLFR	3
50610902021	05061090	08/06/2021	NITE	2
50610902021	05061090	08/06/2021	NISU	1
50610902021	05061090	08/06/2021	ADEU	2
50610902021	05061090	08/06/2021	UULN	1
50610902021	05061090	08/06/2021	CLCT	1
50610902021	05061090	08/06/2021	NCRY	1
50610902021	05061090	08/06/2021	SURI	1
50610902021	05061090	08/06/2021	NYCO	2
50611002021	05061100	08/06/2021	GPAR	4
50611002021	05061100	08/06/2021	NDIS	8
50611002021	05061100	08/06/2021	ADMI	274
50611002021	05061100	08/06/2021	NCTE	28
50611002021	05061100	08/06/2021	NCPR	1
50611002021	05061100	08/06/2021	GPUM	6
50611002021	05061100	08/06/2021	RABB	3
50611002021	05061100	08/06/2021	NAVI	1
50611002021	05061100	08/06/2021	PBAH	1
50611002021	05061100	08/06/2021	FSBH	1
50611002021	05061100	08/06/2021	NRCH	14
50611002021	05061100	08/06/2021	MPMI	10
50611002021	05061100	08/06/2021	MVAR	8
50611002021	05061100	08/06/2021	NGRE	6
50611002021	05061100	08/06/2021	FSAP	6
50611002021	05061100	08/06/2021	ADMT	1
50611002021	05061100	08/06/2021	GOLI	3
50611002021	05061100	08/06/2021	APED	9
50611002021	05061100	08/06/2021	ESLE	1
50611002021	05061100	08/06/2021	NTPT	1
50611002021	05061100	08/06/2021	SNIG	2
50611002021	05061100	08/06/2021	CLCT	2
50611002021	05061100	08/06/2021	ENVE	1
50611002021	05061100	08/06/2021	CEUG	3
50611002021	05061100	08/06/2021	NRCS	1
50611002021	05061100	08/06/2021	GMIN	2
50611002021	05061100	08/06/2021	STRS	4
50611002021	05061100	08/06/2021	CPED	1
50611102021	05061110	11/10/2021	RABB	52
50611102021	05061110	11/10/2021	GPUM	31
50611102021	05061110	11/10/2021	CEUG	52
50611102021	05061110	11/10/2021	NTPT	25
50611102021	05061110	11/10/2021	SNIG	5
50611102021	05061110	11/10/2021	APED	59
50611102021	05061110	11/10/2021	GMIN	56
50611102021	05061110	11/10/2021	SEAT	5
50611102021	05061110	11/10/2021	GOMP	9
50611102021	05061110	11/10/2021	NESC	2
50611102021	05061110	11/10/2021	NCTE	15
50611102021	05061110	11/10/2021	RUNI	2
50611102021	05061110	11/10/2021	COPL	11
50611102021	05061110	11/10/2021	NDIS	9
50611102021	05061110	11/10/2021	ADMI	9
50611102021	05061110	11/10/2021	NGRE	3
50611102021	05061110	11/10/2021	NLAN	8
50611102021	05061110	11/10/2021	ADEU	5
50611102021	05061110	11/10/2021	NAVI	1
50611102021	05061110	11/10/2021	CPLA	2
50611102021	05061110	11/10/2021	UULN	2
50611102021	05061110	11/10/2021	PTLA	2
50611102021	05061110	11/10/2021	SURI	1
50611102021	05061110	11/10/2021	NCRY	3
50611102021	05061110	11/10/2021	KGES	1
50611102021	05061110	11/10/2021	RSIN	1
50611102021	05061110	11/10/2021	GPAR	9
50611102021	05061110	11/10/2021	MPMI	2
50611102021	05061110	11/10/2021	STRS	1
50611102021	05061110	11/10/2021	NROS	1
50611102021	05061110	11/10/2021	NINC	1
50611102021	05061110	11/10/2021	NSOC	1
50611102021	05061110	11/10/2021	PLFR	1
50611102021	05061110	11/10/2021	CLCT	1
50611102021	05061110	11/10/2021	GSCI	2
50611102021	05061110	11/10/2021	AMID	4
50611102021	05061110	11/10/2021	NRCH	3
50611102021	05061110	11/10/2021	ADCT	1
50611102021	05061110	11/10/2021	PSBR	2
50611102021	05061110	11/10/2021	CLNT	2
50611302021	05061130	08/06/2021	FCAD	3
50611302021	05061130	08/06/2021	DPSG	52
50611302021	05061130	08/06/2021	CEUG	32
50611302021	05061130	08/06/2021	ADMI	75
50611302021	05061130	08/06/2021	NCTE	7
50611302021	05061130	08/06/2021	NGRE	5
50611302021	05061130	08/06/2021	NDIS	28
50611302021	05061130	08/06/2021	FSAP	2
50611302021	05061130	08/06/2021	GPUM	24
50611302021	05061130	08/06/2021	ADMT	1
50611302021	05061130	08/06/2021	ADEU	12
50611302021	05061130	08/06/2021	SIDE	2
50611302021	05061130	08/06/2021	NTPT	17
50611302021	05061130	08/06/2021	GOMP	8
50611302021	05061130	08/06/2021	SLAC	10
50611302021	05061130	08/06/2021	CLCT	2
50611302021	05061130	08/06/2021	APED	18
50611302021	05061130	08/06/2021	AMPH	3
50611302021	05061130	08/06/2021	MVAR	2
50611302021	05061130	08/06/2021	NPAL	3
50611302021	05061130	08/06/2021	AUPU	10
50611302021	05061130	08/06/2021	DSTT	4
50611302021	05061130	08/06/2021	AMID	3
50611302021	05061130	08/06/2021	SNIG	8
50611302021	05061130	08/06/2021	RABB	13
50611302021	05061130	08/06/2021	GPAR	4
50611302021	05061130	08/06/2021	RSIN	1
50611302021	05061130	08/06/2021	NDME	2
50611302021	05061130	08/06/2021	FSBH	3
50611302021	05061130	08/06/2021	DSTE	1
50611302021	05061130	08/06/2021	PTLA	1
50611302021	05061130	08/06/2021	FRAG	2
50611302021	05061130	08/06/2021	GCUN	3
50611302021	05061130	08/06/2021	NYCO	2
50611302021	05061130	08/06/2021	GANG	1
50611302021	05061130	08/06/2021	NREC	1
50611302021	05061130	08/06/2021	SEAT	4
50611302021	05061130	08/06/2021	NTEN	1
50611302021	05061130	08/06/2021	NRFO	2
50611302021	05061130	08/06/2021	HUCO	2
50611302021	05061130	08/06/2021	CPED	2
50611302021	05061130	08/06/2021	GSCI	1
50611302021	05061130	08/06/2021	NRCH	1
50611302021	05061130	08/06/2021	CPLA	4
50611302021	05061130	08/06/2021	NITZ	1
50611302021	05061130	08/06/2021	NSOC	3
50611302021	05061130	08/06/2021	NSUA	1
50611302021	05061130	08/06/2021	FLEN	2
50611302021	05061130	08/06/2021	CINV	1
50611302021	05061130	08/06/2021	FPRU	2
50611302021	05061130	08/06/2021	ADCT	2
50611302021	05061130	08/06/2021	ESLE	1
50611302021	05061130	08/06/2021	GOLI	2
50611302021	05061130	08/06/2021	NRCS	1
50611302021	05061130	08/06/2021	NCRY	1
50611302021	05061130	08/06/2021	GYKU	1
50611302021	05061130	08/06/2021	NCPR	1
50611302021	05061130	08/06/2021	GPHQ	1
50612002021	05061200	01/09/2021	DOCU	3
50612002021	05061200	01/09/2021	NREC	4
50612002021	05061200	01/09/2021	NANT	4
50612002021	05061200	01/09/2021	NCTE	102
50612002021	05061200	01/09/2021	NTPT	32
50612002021	05061200	01/09/2021	ADMC	2
50612002021	05061200	01/09/2021	ADMI	15
50612002021	05061200	01/09/2021	GEXL	2
50612002021	05061200	01/09/2021	CPLA	13
50612002021	05061200	01/09/2021	CEUG	22
50612002021	05061200	01/09/2021	DPSG	1
50612002021	05061200	01/09/2021	APED	80
50612002021	05061200	01/09/2021	FSBH	6
50612002021	05061200	01/09/2021	FSLU	4
