CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002013	04000100	31/07/2013	ADSU	60
40001002013	04000100	31/07/2013	ADMI	244
40001002013	04000100	31/07/2013	ADRI	44
40001002013	04000100	31/07/2013	GPEL	29
40001002013	04000100	31/07/2013	ADSH	4
40001002013	04000100	31/07/2013	ESLE	6
40001002013	04000100	31/07/2013	NGRE	1
40001002013	04000100	31/07/2013	PSAT	1
40001002013	04000100	31/07/2013	GACC	1
40001002013	04000100	31/07/2013	NASP	1
40001002013	04000100	31/07/2013	NYCO	2
40001002013	04000100	31/07/2013	GEXL	1
40001002013	04000100	31/07/2013	NRCH	1
40001002013	04000100	31/07/2013	FARC	1
40001002013	04000100	31/07/2013	CPLI	1
40001002013	04000100	31/07/2013	NDIS	1
40001002013	04000100	31/07/2013	GRHB	1
40001002013	04000100	31/07/2013	PSRE	1
40002002013	04000200	31/07/2013	ADMI	327
40002002013	04000200	31/07/2013	PSAT	12
40002002013	04000200	31/07/2013	PHEL	2
40002002013	04000200	31/07/2013	EOMI	3
40002002013	04000200	31/07/2013	GRHB	11
40002002013	04000200	31/07/2013	FGRA	3
40002002013	04000200	31/07/2013	FCVA	18
40002002013	04000200	31/07/2013	GEXL	2
40002002013	04000200	31/07/2013	ADMS	1
40002002013	04000200	31/07/2013	DMES	1
40002002013	04000200	31/07/2013	FARC	1
40002002013	04000200	31/07/2013	PTLA	1
40002002013	04000200	31/07/2013	ENMI	2
40002002013	04000200	31/07/2013	KOBG	1
40002002013	04000200	31/07/2013	PDAO	1
40002002013	04000200	31/07/2013	PBIO	1
40002002013	04000200	31/07/2013	SRBA	1
40002002013	04000200	31/07/2013	NEXI	1
40002002013	04000200	31/07/2013	NRHY	1
40002002013	04000200	31/07/2013	NYCO	2
40002002013	04000200	31/07/2013	CPLI	8
40003502013	04000350	31/07/2013	ADMI	65
40003502013	04000350	31/07/2013	ADSU	210
40003502013	04000350	31/07/2013	GPEL	12
40003502013	04000350	31/07/2013	ADSP	1
40003502013	04000350	31/07/2013	AINA	1
40003502013	04000350	31/07/2013	COCE	1
40003502013	04000350	31/07/2013	CMEN	1
40003502013	04000350	31/07/2013	NCTE	7
40003502013	04000350	31/07/2013	ENMI	1
40003502013	04000350	31/07/2013	NFON	3
40003502013	04000350	31/07/2013	ADRI	7
40003502013	04000350	31/07/2013	RSIN	5
40003502013	04000350	31/07/2013	ESLE	6
40003502013	04000350	31/07/2013	NEXI	1
40003502013	04000350	31/07/2013	PTLA	7
40003502013	04000350	31/07/2013	NYCO	1
40003502013	04000350	31/07/2013	NRCH	2
40003502013	04000350	31/07/2013	RABB	8
40003502013	04000350	31/07/2013	ADSH	1
40003502013	04000350	31/07/2013	NCTT	1
40003502013	04000350	31/07/2013	EOMI	1
40003502013	04000350	31/07/2013	GCLF	1
40003502013	04000350	31/07/2013	NDIS	1
40003502013	04000350	31/07/2013	NAVI	1
40003502013	04000350	31/07/2013	FCVA	2
40003502013	04000350	31/07/2013	DPER	1
40003502013	04000350	31/07/2013	CPLI	50
40003502013	04000350	31/07/2013	COPL	2
40003502013	04000350	31/07/2013	COPL	2
40006002013	04000600	24/09/2013	NFON	47
40006002013	04000600	24/09/2013	ESLE	13
40006002013	04000600	24/09/2013	CPLI	28
40006002013	04000600	24/09/2013	FSAP	3
40006002013	04000600	24/09/2013	NYCO	60
40006002013	04000600	24/09/2013	FUAC	1
40006002013	04000600	24/09/2013	ADRI	65
40006002013	04000600	24/09/2013	NDIS	17
40006002013	04000600	24/09/2013	ENMI	9
40006002013	04000600	24/09/2013	MVAR	4
40006002013	04000600	24/09/2013	ADEU	9
40006002013	04000600	24/09/2013	MAPE	3
40006002013	04000600	24/09/2013	ADSB	1
40006002013	04000600	24/09/2013	SSVE	4
40006002013	04000600	24/09/2013	COPL	1
40006002013	04000600	24/09/2013	ADMI	29
40006002013	04000600	24/09/2013	ADSH	2
40006002013	04000600	24/09/2013	PLFR	2
40006002013	04000600	24/09/2013	RSIN	7
40006002013	04000600	24/09/2013	ADCS	2
40006002013	04000600	24/09/2013	GMMI	4
40006002013	04000600	24/09/2013	ADSU	4
40006002013	04000600	24/09/2013	NPAE	2
40006002013	04000600	24/09/2013	FAUT	2
40006002013	04000600	24/09/2013	GACC	1
40006002013	04000600	24/09/2013	NLAN	1
40006002013	04000600	24/09/2013	FRAS	14
40006002013	04000600	24/09/2013	FCVA	1
40006002013	04000600	24/09/2013	EOMI	4
40006002013	04000600	24/09/2013	NINC	3
40006002013	04000600	24/09/2013	RABB	4
40006002013	04000600	24/09/2013	KLAT	2
40006002013	04000600	24/09/2013	NSUA	6
40006002013	04000600	24/09/2013	NHAN	6
40006002013	04000600	24/09/2013	ACLI	1
40006002013	04000600	24/09/2013	ADSO	1
40006002013	04000600	24/09/2013	ENVE	1
40006002013	04000600	24/09/2013	NCTE	4
40006002013	04000600	24/09/2013	NCTT	22
40006002013	04000600	24/09/2013	PTLA	1
40006002013	04000600	24/09/2013	UULN	1
40006002013	04000600	24/09/2013	CEUG	1
40006002013	04000600	24/09/2013	ADCT	2
40006002013	04000600	24/09/2013	ADPY	2
40006002013	04000600	24/09/2013	GEVA	1
40006002013	04000600	24/09/2013	GELG	2
40006402013	04000640	20/09/2013	RABB	98
40006402013	04000640	20/09/2013	CPLI	27
40006402013	04000640	20/09/2013	GELG	65
40006402013	04000640	20/09/2013	PLTD	36
40006402013	04000640	20/09/2013	NTPT	3
40006402013	04000640	20/09/2013	NINC	12
40006402013	04000640	20/09/2013	APED	14
40006402013	04000640	20/09/2013	RSIN	6
40006402013	04000640	20/09/2013	PTLA	6
40006402013	04000640	20/09/2013	NRCH	2
40006402013	04000640	20/09/2013	COPL	62
40006402013	04000640	20/09/2013	ADMI	34
40006402013	04000640	20/09/2013	CEUO	8
40006402013	04000640	20/09/2013	MPMI	5
40006402013	04000640	20/09/2013	GRHB	2
40006402013	04000640	20/09/2013	FCVA	1
40006402013	04000640	20/09/2013	NANT	1
40006402013	04000640	20/09/2013	GCUN	3
40006402013	04000640	20/09/2013	FSAP	2
40006402013	04000640	20/09/2013	SSEM	2
40006402013	04000640	20/09/2013	NYCO	1
40006402013	04000640	20/09/2013	CEUG	7
40006402013	04000640	20/09/2013	GYAT	1
40006402013	04000640	20/09/2013	ADMS	1
40006402013	04000640	20/09/2013	ACAF	3
40006402013	04000640	20/09/2013	DEFO	2
40006402013	04000640	20/09/2013	ACLI	1
40006402013	04000640	20/09/2013	NRCS	1
40006402013	04000640	20/09/2013	EOMI	1
40006402013	04000640	20/09/2013	DELL	1
40009202013	04000920	17/09/2013	PSBR	34
40009202013	04000920	17/09/2013	GRHB	28
40009202013	04000920	17/09/2013	NITZ	22
40009202013	04000920	17/09/2013	PTLA	2
40009202013	04000920	17/09/2013	ESLE	11
40009202013	04000920	17/09/2013	NYCO	71
40009202013	04000920	17/09/2013	CPLI	13
40009202013	04000920	17/09/2013	NINC	23
40009202013	04000920	17/09/2013	KCLE	3
40009202013	04000920	17/09/2013	RSIN	2
40009202013	04000920	17/09/2013	FPIN	11
40009202013	04000920	17/09/2013	NCPR	25
40009202013	04000920	17/09/2013	NANT	6
40009202013	04000920	17/09/2013	EOMI	3
40009202013	04000920	17/09/2013	NCTE	30
40009202013	04000920	17/09/2013	CCMP	18
40009202013	04000920	17/09/2013	GACC	1
40009202013	04000920	17/09/2013	NTPT	5
40009202013	04000920	17/09/2013	ADMI	2
40009202013	04000920	17/09/2013	ADEU	3
40009202013	04000920	17/09/2013	FCVA	5
40009202013	04000920	17/09/2013	MPMI	2
40009202013	04000920	17/09/2013	NDIS	8
40009202013	04000920	17/09/2013	NFON	7
40009202013	04000920	17/09/2013	SSVE	24
40009202013	04000920	17/09/2013	COPL	5
40009202013	04000920	17/09/2013	MVAR	1
40009202013	04000920	17/09/2013	ADSH	4
40009202013	04000920	17/09/2013	GMMI	1
40009202013	04000920	17/09/2013	ADSU	2
40009202013	04000920	17/09/2013	CEUG	3
40009202013	04000920	17/09/2013	RABB	3
40009202013	04000920	17/09/2013	NACI	2
40009202013	04000920	17/09/2013	GMIN	5
40009202013	04000920	17/09/2013	UULN	2
40009202013	04000920	17/09/2013	NAMP	2
40009202013	04000920	17/09/2013	APED	2
40009202013	04000920	17/09/2013	GEVA	1
40009202013	04000920	17/09/2013	FCBI	2
40009202013	04000920	17/09/2013	ADRI	2
40009202013	04000920	17/09/2013	NLIN	1
40009202013	04000920	17/09/2013	GLGN	1
40009202013	04000920	17/09/2013	PULA	1
40009202013	04000920	17/09/2013	ENMI	1
40009202013	04000920	17/09/2013	ADSO	1
40009482013	04000948	21/08/2013	GACC	2
40009482013	04000948	21/08/2013	MAPE	8
40009482013	04000948	21/08/2013	CPLI	94
40009482013	04000948	21/08/2013	ADSU	184
40009482013	04000948	21/08/2013	RSIN	8
40009482013	04000948	21/08/2013	ADMI	4
40009482013	04000948	21/08/2013	NDIS	10
40009482013	04000948	21/08/2013	CEUO	1
40009482013	04000948	21/08/2013	RABB	19
40009482013	04000948	21/08/2013	NINC	27
40009482013	04000948	21/08/2013	NRCH	1
40009482013	04000948	21/08/2013	GPEL	13
40009482013	04000948	21/08/2013	ADSP	1
40009482013	04000948	21/08/2013	COPL	7
40009482013	04000948	21/08/2013	GMMI	1
40009482013	04000948	21/08/2013	NCRY	1
40009482013	04000948	21/08/2013	EOMI	2
40009482013	04000948	21/08/2013	ENMI	4
40009482013	04000948	21/08/2013	GMPU	4
40009482013	04000948	21/08/2013	GMIN	2
40009482013	04000948	21/08/2013	DEFO	3
40009482013	04000948	21/08/2013	CEUG	1
40009482013	04000948	21/08/2013	NFIL	1
40009482013	04000948	21/08/2013	APED	2
40019452013	04001945	05/08/2013	NINC	171
40019452013	04001945	05/08/2013	RABB	23
40019452013	04001945	05/08/2013	MVAR	10
40019452013	04001945	05/08/2013	APED	71
40019452013	04001945	05/08/2013	CEUG	37
40019452013	04001945	05/08/2013	RSIN	2
40019452013	04001945	05/08/2013	NFON	5
40019452013	04001945	05/08/2013	COPL	8
40019452013	04001945	05/08/2013	NYCO	7
40019452013	04001945	05/08/2013	PTLA	4
40019452013	04001945	05/08/2013	MPMI	9
40019452013	04001945	05/08/2013	EOMI	4
40019452013	04001945	05/08/2013	ENMI	1
40019452013	04001945	05/08/2013	GMIN	4
40019452013	04001945	05/08/2013	NTPT	1
40019452013	04001945	05/08/2013	GACC	10
40019452013	04001945	05/08/2013	NRCH	2
40019452013	04001945	05/08/2013	NDIS	2
40019452013	04001945	05/08/2013	NPAL	1
40019452013	04001945	05/08/2013	ADMI	3
40019452013	04001945	05/08/2013	NAMP	1
40019452013	04001945	05/08/2013	NCTE	10
40019452013	04001945	05/08/2013	CPED	2
40019452013	04001945	05/08/2013	CPLA	3
40019452013	04001945	05/08/2013	FSAP	11
40019452013	04001945	05/08/2013	UULN	1
40019452013	04001945	05/08/2013	NLAN	1
40019452013	04001945	05/08/2013	FCVA	1
40019452013	04001945	05/08/2013	DVUL	1
40019502013	04001950	30/09/2013	NYCO	34
40019502013	04001950	30/09/2013	NCTE	13
40019502013	04001950	30/09/2013	NGRE	10
40019502013	04001950	30/09/2013	NINC	53
40019502013	04001950	30/09/2013	NTPT	27
40019502013	04001950	30/09/2013	MPMI	20
40019502013	04001950	30/09/2013	MVAR	32
40019502013	04001950	30/09/2013	CEUG	22
40019502013	04001950	30/09/2013	NLAN	15
40019502013	04001950	30/09/2013	GBOB	34
40019502013	04001950	30/09/2013	ESBM	20
40019502013	04001950	30/09/2013	NDIS	7
40019502013	04001950	30/09/2013	FSAP	8
40019502013	04001950	30/09/2013	APED	11
40019502013	04001950	30/09/2013	NAMP	9
40019502013	04001950	30/09/2013	RABB	32
40019502013	04001950	30/09/2013	NPAL	3
40019502013	04001950	30/09/2013	ENMI	1
40019502013	04001950	30/09/2013	GPAR	5
40019502013	04001950	30/09/2013	FCVA	7
40019502013	04001950	30/09/2013	COPL	3
40019502013	04001950	30/09/2013	PTLA	5
40019502013	04001950	30/09/2013	NFON	2
40019502013	04001950	30/09/2013	UULN	1
40019502013	04001950	30/09/2013	SBKU	2
40019502013	04001950	30/09/2013	SCBI	3
40019502013	04001950	30/09/2013	ADEU	6
40019502013	04001950	30/09/2013	NFIL	1
40019502013	04001950	30/09/2013	CPLI	3
40019502013	04001950	30/09/2013	AINA	1
40019502013	04001950	30/09/2013	NANT	1
40019502013	04001950	30/09/2013	GMMI	2
40019502013	04001950	30/09/2013	GACC	2
40019502013	04001950	30/09/2013	ADCS	1
40019502013	04001950	30/09/2013	SBRV	1
40019502013	04001950	30/09/2013	FCCP	2
40019502013	04001950	30/09/2013	NRCH	1
40019502013	04001950	30/09/2013	GMIN	1
40019502013	04001950	30/09/2013	FRAS	2
40021002013	04002100	05/08/2013	CPLI	97
40021002013	04002100	05/08/2013	MPMI	39
40021002013	04002100	05/08/2013	NYCO	6
40021002013	04002100	05/08/2013	CEUG	98
40021002013	04002100	05/08/2013	ADSH	6
40021002013	04002100	05/08/2013	NPAL	8
40021002013	04002100	05/08/2013	CEUO	3
40021002013	04002100	05/08/2013	NGRE	12
40021002013	04002100	05/08/2013	EOMI	3
40021002013	04002100	05/08/2013	NINC	57
40021002013	04002100	05/08/2013	APED	5
40021002013	04002100	05/08/2013	NCRY	1
40021002013	04002100	05/08/2013	SBRE	1
40021002013	04002100	05/08/2013	PTLA	11
40021002013	04002100	05/08/2013	FRUM	2
40021002013	04002100	05/08/2013	NRCH	3
40021002013	04002100	05/08/2013	FSAP	4
40021002013	04002100	05/08/2013	COPL	6
40021002013	04002100	05/08/2013	NACI	2
40021002013	04002100	05/08/2013	GACC	1
40021002013	04002100	05/08/2013	RABB	3
40021002013	04002100	05/08/2013	NDIS	1
40021002013	04002100	05/08/2013	RSIN	12
40021002013	04002100	05/08/2013	NTRV	1
40021002013	04002100	05/08/2013	ESLE	2
40021002013	04002100	05/08/2013	PLFR	15
40021002013	04002100	05/08/2013	NLAN	2
40021002013	04002100	05/08/2013	ADMS	1
40021002013	04002100	05/08/2013	NFIL	6
40021002013	04002100	05/08/2013	NROS	2
40021002013	04002100	05/08/2013	FCVA	1
40021002013	04002100	05/08/2013	PTDE	1
40021002013	04002100	05/08/2013	CMEN	1
40021002013	04002100	05/08/2013	ESBM	7
40021002013	04002100	05/08/2013	CRCU	1
40021002013	04002100	05/08/2013	MAAT	1
40022002013	04002200	25/09/2013	GMIN	103
40022002013	04002200	25/09/2013	NAMP	21
40022002013	04002200	25/09/2013	MAPE	8
40022002013	04002200	25/09/2013	MVAR	4
40022002013	04002200	25/09/2013	NYCO	36
40022002013	04002200	25/09/2013	FSAP	60
40022002013	04002200	25/09/2013	NCTE	15
40022002013	04002200	25/09/2013	NINC	17
40022002013	04002200	25/09/2013	ESBM	8
40022002013	04002200	25/09/2013	DEFO	1
40022002013	04002200	25/09/2013	GPAR	4
40022002013	04002200	25/09/2013	NPAL	4
40022002013	04002200	25/09/2013	NPAE	14
40022002013	04002200	25/09/2013	GMMI	7
40022002013	04002200	25/09/2013	CEUG	33
40022002013	04002200	25/09/2013	ADEU	6
40022002013	04002200	25/09/2013	SCBI	14
40022002013	04002200	25/09/2013	PTLA	2
40022002013	04002200	25/09/2013	NTPT	5
40022002013	04002200	25/09/2013	DVUL	7
40022002013	04002200	25/09/2013	NFON	4
40022002013	04002200	25/09/2013	GEVA	2
40022002013	04002200	25/09/2013	SSVE	12
40022002013	04002200	25/09/2013	AINA	1
40022002013	04002200	25/09/2013	NLAN	1
40022002013	04002200	25/09/2013	NDIS	1
40022002013	04002200	25/09/2013	NCPR	3
40022002013	04002200	25/09/2013	NRCH	1
40022002013	04002200	25/09/2013	EOMI	2
40022002013	04002200	25/09/2013	SSEM	1
40022002013	04002200	25/09/2013	NROS	1
40022002013	04002200	25/09/2013	CCMP	1
40022002013	04002200	25/09/2013	NANT	1
40025302013	04002530	06/08/2013	NYCO	65
40025302013	04002530	06/08/2013	NINC	44
40025302013	04002530	06/08/2013	MPMI	25
40025302013	04002530	06/08/2013	PTLA	3
40025302013	04002530	06/08/2013	NGRE	1
40025302013	04002530	06/08/2013	FSAP	209
40025302013	04002530	06/08/2013	CEUG	4
40025302013	04002530	06/08/2013	ESBM	6
40025302013	04002530	06/08/2013	PLFR	3
40025302013	04002530	06/08/2013	GACC	1
40025302013	04002530	06/08/2013	FCVA	4
40025302013	04002530	06/08/2013	RSIN	7
40025302013	04002530	06/08/2013	RABB	4
40025302013	04002530	06/08/2013	NLAN	1
40025302013	04002530	06/08/2013	APED	4
40025302013	04002530	06/08/2013	GPAR	1
40025302013	04002530	06/08/2013	NITT	2
40025302013	04002530	06/08/2013	NPAL	2
40025302013	04002530	06/08/2013	MVAR	13
40025302013	04002530	06/08/2013	NASP	1
40028702013	04002870	20/08/2013	ADSU	37
40028702013	04002870	20/08/2013	DPST	1
40028702013	04002870	20/08/2013	RABB	13
40028702013	04002870	20/08/2013	GELG	26
40028702013	04002870	20/08/2013	CPLI	40
40028702013	04002870	20/08/2013	NPAE	19
40028702013	04002870	20/08/2013	FSAP	1
40028702013	04002870	20/08/2013	ADMI	110
40028702013	04002870	20/08/2013	ENMI	22
40028702013	04002870	20/08/2013	EOMI	12
40028702013	04002870	20/08/2013	DEFO	1
40028702013	04002870	20/08/2013	NCTE	8
40028702013	04002870	20/08/2013	MAPE	8
40028702013	04002870	20/08/2013	PTLA	4
40028702013	04002870	20/08/2013	ACLI	2
40028702013	04002870	20/08/2013	PLFR	3
40028702013	04002870	20/08/2013	NINC	1
40028702013	04002870	20/08/2013	ESLE	3
40028702013	04002870	20/08/2013	MVAR	2
40028702013	04002870	20/08/2013	COPL	1
40028702013	04002870	20/08/2013	ADRI	4
40028702013	04002870	20/08/2013	RSIN	14
40028702013	04002870	20/08/2013	SSVE	3
40028702013	04002870	20/08/2013	GPAR	5
40028702013	04002870	20/08/2013	APED	3
40028702013	04002870	20/08/2013	GTER	2
40028702013	04002870	20/08/2013	GMPU	8
40028702013	04002870	20/08/2013	FCBI	8
40028702013	04002870	20/08/2013	ADEU	12
40028702013	04002870	20/08/2013	FRAS	2
40028702013	04002870	20/08/2013	NYCO	4
40028702013	04002870	20/08/2013	GPUM	1
40028702013	04002870	20/08/2013	MCIR	1
40028702013	04002870	20/08/2013	ADLS	1
40028702013	04002870	20/08/2013	NFON	1
40028702013	04002870	20/08/2013	NPSL	1
40028702013	04002870	20/08/2013	NDIS	3
40028702013	04002870	20/08/2013	GACC	2
40028702013	04002870	20/08/2013	NLIN	2
40028702013	04002870	20/08/2013	GRHB	2
40028702013	04002870	20/08/2013	NRCH	1
40028702013	04002870	20/08/2013	NPAL	2
40028702013	04002870	20/08/2013	NSOC	1
40028702013	04002870	20/08/2013	ADMS	1
40028702013	04002870	20/08/2013	NRHY	1
40028702013	04002870	20/08/2013	NCRY	1
40028702013	04002870	20/08/2013	UULN	1
40032002013	04003200	20/09/2013	ADRI	89
40032002013	04003200	20/09/2013	CPLI	34
40032002013	04003200	20/09/2013	ESLE	24
40032002013	04003200	20/09/2013	NCTE	58
40032002013	04003200	20/09/2013	GMIN	7
40032002013	04003200	20/09/2013	ADSH	9
40032002013	04003200	20/09/2013	CEUG	4
40032002013	04003200	20/09/2013	RSIN	5
40032002013	04003200	20/09/2013	UULN	2
40032002013	04003200	20/09/2013	FRAS	15
40032002013	04003200	20/09/2013	NINC	10
40032002013	04003200	20/09/2013	NYCO	29
40032002013	04003200	20/09/2013	SSVE	17
40032002013	04003200	20/09/2013	ADMI	23
40032002013	04003200	20/09/2013	KALA	1
40032002013	04003200	20/09/2013	EOMI	2
40032002013	04003200	20/09/2013	MPMI	4
40032002013	04003200	20/09/2013	NANT	16
40032002013	04003200	20/09/2013	NRHY	1
40032002013	04003200	20/09/2013	RABB	4
40032002013	04003200	20/09/2013	PSIN	1
40032002013	04003200	20/09/2013	NPAE	10
40032002013	04003200	20/09/2013	FSAP	1
40032002013	04003200	20/09/2013	ENMI	2
40032002013	04003200	20/09/2013	GMMI	4
40032002013	04003200	20/09/2013	FARC	2
40032002013	04003200	20/09/2013	NRAD	1
40032002013	04003200	20/09/2013	FCVA	4
40032002013	04003200	20/09/2013	GACC	3
40032002013	04003200	20/09/2013	PLFR	2
40032002013	04003200	20/09/2013	ADEU	4
40032002013	04003200	20/09/2013	PULA	5
40032002013	04003200	20/09/2013	NFON	5
40032002013	04003200	20/09/2013	FGRA	2
40032002013	04003200	20/09/2013	GPAR	1
40032002013	04003200	20/09/2013	PLAC	2
40032002013	04003200	20/09/2013	MVAR	1
40032002013	04003200	20/09/2013	ADMS	2
40032002013	04003200	20/09/2013	MCIR	2
40032002013	04003200	20/09/2013	NACI	2
40033402013	04003340	20/08/2013	EMIN	4
40033402013	04003340	20/08/2013	CPLI	47
40033402013	04003340	20/08/2013	EOMI	85
40033402013	04003340	20/08/2013	PTLA	49
40033402013	04003340	20/08/2013	ADSO	43
40033402013	04003340	20/08/2013	ALBL	6
40033402013	04003340	20/08/2013	GRHB	40
40033402013	04003340	20/08/2013	AFOR	1
40033402013	04003340	20/08/2013	RSIN	9
40033402013	04003340	20/08/2013	NACD	5
40033402013	04003340	20/08/2013	SELL	3
40033402013	04003340	20/08/2013	SSVE	2
40033402013	04003340	20/08/2013	GPAR	2
40033402013	04003340	20/08/2013	DMES	3
40033402013	04003340	20/08/2013	ADDA	2
40033402013	04003340	20/08/2013	PSRE	3
40033402013	04003340	20/08/2013	GPEL	4
40033402013	04003340	20/08/2013	FRUM	10
40033402013	04003340	20/08/2013	ADRI	1
40033402013	04003340	20/08/2013	NLAN	1
40033402013	04003340	20/08/2013	ADMI	17
40033402013	04003340	20/08/2013	FSAP	3
40033402013	04003340	20/08/2013	CPLA	3
40033402013	04003340	20/08/2013	PISS	1
40033402013	04003340	20/08/2013	MAPE	10
40033402013	04003340	20/08/2013	NDIS	2
40033402013	04003340	20/08/2013	CPED	1
40033402013	04003340	20/08/2013	PDAU	1
40033402013	04003340	20/08/2013	FVUL	1
40033402013	04003340	20/08/2013	NULA	1
40033402013	04003340	20/08/2013	NPSA	5
40033402013	04003340	20/08/2013	NEXI	8
40033402013	04003340	20/08/2013	STHL	1
40033402013	04003340	20/08/2013	PTCO	4
40033402013	04003340	20/08/2013	PLFR	6
40033402013	04003340	20/08/2013	FCVA	4
40033402013	04003340	20/08/2013	PSIN	2
40033402013	04003340	20/08/2013	MCCO	1
40033402013	04003340	20/08/2013	ABRT	1
40033402013	04003340	20/08/2013	UULN	1
40033402013	04003340	20/08/2013	FRAS	1
40033402013	04003340	20/08/2013	DPER	2
40033402013	04003340	20/08/2013	GEXL	1
40033402013	04003340	20/08/2013	ACAF	2
40033402013	04003340	20/08/2013	CBNA	1
40033552013	04003355	27/08/2013	CPLI	110
40033552013	04003355	27/08/2013	RSIN	35
40033552013	04003355	27/08/2013	ADMI	108
40033552013	04003355	27/08/2013	ENMI	4
40033552013	04003355	27/08/2013	EOMI	30
40033552013	04003355	27/08/2013	ACLI	4
40033552013	04003355	27/08/2013	PLFR	17
40033552013	04003355	27/08/2013	PTLA	16
40033552013	04003355	27/08/2013	ADCS	3
40033552013	04003355	27/08/2013	ADSU	4
40033552013	04003355	27/08/2013	FARC	1
40033552013	04003355	27/08/2013	ADSO	8
40033552013	04003355	27/08/2013	FFVI	2
40033552013	04003355	27/08/2013	NITZ	1
40033552013	04003355	27/08/2013	ADDA	4
40033552013	04003355	27/08/2013	SSEM	6
40033552013	04003355	27/08/2013	MPMI	3
40033552013	04003355	27/08/2013	NLAN	1
40033552013	04003355	27/08/2013	ADRI	12
40033552013	04003355	27/08/2013	GCFU	3
40033552013	04003355	27/08/2013	NERI	1
40033552013	04003355	27/08/2013	GSPV	1
40033552013	04003355	27/08/2013	FSSU	1
40033552013	04003355	27/08/2013	GACC	1
40033552013	04003355	27/08/2013	GPUM	2
40033552013	04003355	27/08/2013	ADAM	2
40033552013	04003355	27/08/2013	CEUG	1
40033552013	04003355	27/08/2013	NACD	1
40033552013	04003355	27/08/2013	GPAR	2
40033552013	04003355	27/08/2013	NINC	2
40033552013	04003355	27/08/2013	NPAL	1
40033552013	04003355	27/08/2013	DVUL	1
40033552013	04003355	27/08/2013	NGRE	1
40033552013	04003355	27/08/2013	DMES	2
40033552013	04003355	27/08/2013	FVUL	2
40033552013	04003355	27/08/2013	NCRY	1
40033552013	04003355	27/08/2013	ADSP	5
40033552013	04003355	27/08/2013	FCVA	1
40035002013	04003500	23/09/2013	NFON	1
40035002013	04003500	23/09/2013	NCTE	49
40035002013	04003500	23/09/2013	ADRI	10
40035002013	04003500	23/09/2013	NFIL	2
40035002013	04003500	23/09/2013	NYCO	69
40035002013	04003500	23/09/2013	ADSH	40
40035002013	04003500	23/09/2013	FSAP	29
40035002013	04003500	23/09/2013	ADMI	76
40035002013	04003500	23/09/2013	CPLI	25
40035002013	04003500	23/09/2013	EOMI	4
40035002013	04003500	23/09/2013	MPMI	15
40035002013	04003500	23/09/2013	NINC	10
40035002013	04003500	23/09/2013	COPL	5
40035002013	04003500	23/09/2013	ADEU	15
40035002013	04003500	23/09/2013	RABB	15
40035002013	04003500	23/09/2013	FCVA	3
40035002013	04003500	23/09/2013	ENMI	4
40035002013	04003500	23/09/2013	CINV	1
40035002013	04003500	23/09/2013	ESLE	13
40035002013	04003500	23/09/2013	NRAD	1
40035002013	04003500	23/09/2013	GMMI	4
40035002013	04003500	23/09/2013	NDIS	4
40035002013	04003500	23/09/2013	FRAS	4
40035002013	04003500	23/09/2013	RSIN	5
40035002013	04003500	23/09/2013	NGRE	1
40035002013	04003500	23/09/2013	GMIN	4
40035002013	04003500	23/09/2013	NLAN	1
40035002013	04003500	23/09/2013	CEUG	3
40035002013	04003500	23/09/2013	PLFR	1
40036452013	04003645	30/08/2013	GPAR	13
40036452013	04003645	30/08/2013	EOMI	28
40036452013	04003645	30/08/2013	ADMI	74
40036452013	04003645	30/08/2013	ADSO	19
40036452013	04003645	30/08/2013	CPLI	24
40036452013	04003645	30/08/2013	PLFR	25
40036452013	04003645	30/08/2013	ESLE	36
40036452013	04003645	30/08/2013	ADSH	9
40036452013	04003645	30/08/2013	NCRY	7
40036452013	04003645	30/08/2013	FSAP	24
40036452013	04003645	30/08/2013	NGRE	21
40036452013	04003645	30/08/2013	SSEM	1
40036452013	04003645	30/08/2013	RSIN	10
40036452013	04003645	30/08/2013	PDAU	2
40036452013	04003645	30/08/2013	ENMI	29
40036452013	04003645	30/08/2013	EINC	1
40036452013	04003645	30/08/2013	MPMI	9
40036452013	04003645	30/08/2013	GACC	4
40036452013	04003645	30/08/2013	NCTE	7
40036452013	04003645	30/08/2013	GPEX	5
40036452013	04003645	30/08/2013	UULN	3
40036452013	04003645	30/08/2013	PTLA	10
40036452013	04003645	30/08/2013	ABRT	2
40036452013	04003645	30/08/2013	GPUM	4
40036452013	04003645	30/08/2013	NRCH	1
40036452013	04003645	30/08/2013	NINC	2
40036452013	04003645	30/08/2013	NRAD	2
40036452013	04003645	30/08/2013	NLAN	1
40036452013	04003645	30/08/2013	NACD	1
40036452013	04003645	30/08/2013	ADDA	2
40036452013	04003645	30/08/2013	NSMM	1
40036452013	04003645	30/08/2013	ADMS	7
40036452013	04003645	30/08/2013	DMES	2
40036452013	04003645	30/08/2013	NANT	1
40036452013	04003645	30/08/2013	GCFU	4
40036452013	04003645	30/08/2013	APED	1
40036452013	04003645	30/08/2013	NITT	3
40036452013	04003645	30/08/2013	COPL	1
40036452013	04003645	30/08/2013	AINA	1
40036452013	04003645	30/08/2013	FCVA	8
40039002013	04003900	28/08/2013	ADSH	37
40039002013	04003900	28/08/2013	ADSU	16
40039002013	04003900	28/08/2013	RABB	63
40039002013	04003900	28/08/2013	CPLI	19
