CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002012	04000100	18/07/2012	ADRI	45
40001002012	04000100	18/07/2012	PSAT	6
40001002012	04000100	18/07/2012	ADMI	123
40001002012	04000100	18/07/2012	ADSU	136
40001002012	04000100	18/07/2012	ENMI	2
40001002012	04000100	18/07/2012	CPLI	56
40001002012	04000100	18/07/2012	ADLS	7
40001002012	04000100	18/07/2012	GPEL	5
40001002012	04000100	18/07/2012	RSIN	6
40001002012	04000100	18/07/2012	GRHB	1
40001002012	04000100	18/07/2012	COPL	4
40001002012	04000100	18/07/2012	PTLA	2
40001002012	04000100	18/07/2012	FARC	1
40001002012	04000100	18/07/2012	NCRY	1
40001002012	04000100	18/07/2012	NANT	1
40001002012	04000100	18/07/2012	AINA	1
40001002012	04000100	18/07/2012	NRCH	1
40001002012	04000100	18/07/2012	GACC	1
40001002012	04000100	18/07/2012	GCLF	1
40002002012	04000200	08/10/2012	FARC	24
40002002012	04000200	08/10/2012	FRUM	88
40002002012	04000200	08/10/2012	FRAS	18
40002002012	04000200	08/10/2012	ADMI	153
40002002012	04000200	08/10/2012	ABRT	2
40002002012	04000200	08/10/2012	CPLI	4
40002002012	04000200	08/10/2012	EOMI	5
40002002012	04000200	08/10/2012	ENMI	4
40002002012	04000200	08/10/2012	ENVE	4
40002002012	04000200	08/10/2012	NCRY	8
40002002012	04000200	08/10/2012	GEXL	8
40002002012	04000200	08/10/2012	GRHB	85
40003502012	04000350	09/10/2012	CMEN	1
40003502012	04000350	09/10/2012	FCPL	7
40003502012	04000350	09/10/2012	FCVA	6
40003502012	04000350	09/10/2012	FRUM	55
40003502012	04000350	09/10/2012	ADMI	24
40003502012	04000350	09/10/2012	ADSU	38
40003502012	04000350	09/10/2012	ADCS	2
40003502012	04000350	09/10/2012	CPLI	54
40003502012	04000350	09/10/2012	ENMI	9
40003502012	04000350	09/10/2012	NCTE	37
40003502012	04000350	09/10/2012	NRCH	6
40003502012	04000350	09/10/2012	NCTT	4
40003502012	04000350	09/10/2012	GELG	31
40003502012	04000350	09/10/2012	GMMI	1
40003502012	04000350	09/10/2012	NINC	2
40003502012	04000350	09/10/2012	NFON	2
40003502012	04000350	09/10/2012	NDIS	33
40003502012	04000350	09/10/2012	NYCO	91
40003502012	04000350	09/10/2012	NZSS	2
40003502012	04000350	09/10/2012	HARC	1
40006002012	04000600	25/07/2012	NIPM	5
40006002012	04000600	25/07/2012	ADMI	47
40006002012	04000600	25/07/2012	ESLE	12
40006002012	04000600	25/07/2012	NRCH	3
40006002012	04000600	25/07/2012	ADSU	85
40006002012	04000600	25/07/2012	RABB	6
40006002012	04000600	25/07/2012	CPLI	54
40006002012	04000600	25/07/2012	ADRI	37
40006002012	04000600	25/07/2012	RSIN	2
40006002012	04000600	25/07/2012	NYCO	20
40006002012	04000600	25/07/2012	NINC	25
40006002012	04000600	25/07/2012	FSAP	1
40006002012	04000600	25/07/2012	FPIN	1
40006002012	04000600	25/07/2012	NFON	23
40006002012	04000600	25/07/2012	FCBI	8
40006002012	04000600	25/07/2012	PTLA	1
40006002012	04000600	25/07/2012	EAUE	1
40006002012	04000600	25/07/2012	NCTE	8
40006002012	04000600	25/07/2012	ADDA	3
40006002012	04000600	25/07/2012	NILA	2
40006002012	04000600	25/07/2012	FCVA	2
40006002012	04000600	25/07/2012	ADSO	6
40006002012	04000600	25/07/2012	NPAL	4
40006002012	04000600	25/07/2012	GACC	2
40006002012	04000600	25/07/2012	CEUG	6
40006002012	04000600	25/07/2012	ENMI	5
40006002012	04000600	25/07/2012	FRUM	2
40006002012	04000600	25/07/2012	FARC	2
40006002012	04000600	25/07/2012	ADSP	5
40006002012	04000600	25/07/2012	EOMI	7
40006002012	04000600	25/07/2012	SSVE	4
40006002012	04000600	25/07/2012	ADEU	2
40006002012	04000600	25/07/2012	CPED	2
40006002012	04000600	25/07/2012	GMMI	1
40006002012	04000600	25/07/2012	ADSH	1
40006002012	04000600	25/07/2012	COPL	2
40006002012	04000600	25/07/2012	TVEN	1
40006002012	04000600	25/07/2012	APED	2
40009202012	04000920	20/08/2012	NINC	58
40009202012	04000920	20/08/2012	NYCO	80
40009202012	04000920	20/08/2012	NCTE	45
40009202012	04000920	20/08/2012	ADMI	12
40009202012	04000920	20/08/2012	GRHB	8
40009202012	04000920	20/08/2012	CEUG	18
40009202012	04000920	20/08/2012	CPLI	16
40009202012	04000920	20/08/2012	RABB	6
