CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002007	04000100	17/08/2007	ADMI	162
40001002007	04000100	17/08/2007	GPEL	20
40001002007	04000100	17/08/2007	RSIN	71
40001002007	04000100	17/08/2007	ADRI	60
40001002007	04000100	17/08/2007	ENMI	26
40001002007	04000100	17/08/2007	FARC	8
40001002007	04000100	17/08/2007	CPLI	17
40001002007	04000100	17/08/2007	ESLE	2
40001002007	04000100	17/08/2007	FCRP	17
40001002007	04000100	17/08/2007	FVAU	3
40001002007	04000100	17/08/2007	GMIC	1
40001002007	04000100	17/08/2007	ADSU	3
40001002007	04000100	17/08/2007	APED	1
40001002007	04000100	17/08/2007	SSVE	1
40001002007	04000100	17/08/2007	NASP	1
40001002007	04000100	17/08/2007	PTLA	1
40001002007	04000100	17/08/2007	GRHB	1
40001002007	04000100	17/08/2007	ESBM	1
40001002007	04000100	17/08/2007	EOMI	1
40001002007	04000100	17/08/2007	NINC	2
40001002007	04000100	17/08/2007	GACC	1
40006002007	04000600	16/08/2007	ADEU	2
40006002007	04000600	16/08/2007	ADMI	51
40006002007	04000600	16/08/2007	ADRI	81
40006002007	04000600	16/08/2007	ADSP	1
40006002007	04000600	16/08/2007	ADSU	28
40006002007	04000600	16/08/2007	ASHU	110
40006002007	04000600	16/08/2007	CPLI	45
40006002007	04000600	16/08/2007	ENMI	5
40006002007	04000600	16/08/2007	EOMI	1
40006002007	04000600	16/08/2007	ESLE	1
40006002007	04000600	16/08/2007	FSAP	2
40006002007	04000600	16/08/2007	GACC	1
40006002007	04000600	16/08/2007	GCLE	1
40006002007	04000600	16/08/2007	GMIN	4
40006002007	04000600	16/08/2007	NCPL	1
40006002007	04000600	16/08/2007	NCTE	6
40006002007	04000600	16/08/2007	NDIS	2
40006002007	04000600	16/08/2007	NFON	13
40006002007	04000600	16/08/2007	NINC	26
40006002007	04000600	16/08/2007	NTRO	6
40006002007	04000600	16/08/2007	NPAD	2
40006002007	04000600	16/08/2007	NPAE	2
40006002007	04000600	16/08/2007	PLFR	2
40006002007	04000600	16/08/2007	PSAT	1
40006002007	04000600	16/08/2007	PSBR	5
40006002007	04000600	16/08/2007	SRPI	1
40009202007	04000920	17/08/2007	GRHB	85
40009202007	04000920	17/08/2007	CPLI	3
40009202007	04000920	17/08/2007	COPL	2
40009202007	04000920	17/08/2007	NCTE	37
40009202007	04000920	17/08/2007	ESBM	1
40009202007	04000920	17/08/2007	NINC	23
40009202007	04000920	17/08/2007	ASHU	7
40009202007	04000920	17/08/2007	GMIN	4
40009202007	04000920	17/08/2007	NFON	38
40009202007	04000920	17/08/2007	NTRO	44
40009202007	04000920	17/08/2007	MAPE	8
40009202007	04000920	17/08/2007	NPAE	16
40009202007	04000920	17/08/2007	ADEU	6
40009202007	04000920	17/08/2007	GMMI	5
40009202007	04000920	17/08/2007	FVAU	4
40009202007	04000920	17/08/2007	NDIS	6
40009202007	04000920	17/08/2007	NGRE	1
40009202007	04000920	17/08/2007	NRCH	2
40009202007	04000920	17/08/2007	UULN	2
40009202007	04000920	17/08/2007	NIPU	1
40009202007	04000920	17/08/2007	FSAP	5
40009202007	04000920	17/08/2007	SPUP	5
40009202007	04000920	17/08/2007	RSIN	4
40009202007	04000920	17/08/2007	ENMI	3
40009202007	04000920	17/08/2007	NIAR	2
40009202007	04000920	17/08/2007	RABB	2
40009202007	04000920	17/08/2007	MVAR	1
40009202007	04000920	17/08/2007	NPAL	5
40009202007	04000920	17/08/2007	FGRA	2
40009202007	04000920	17/08/2007	ADSA	2
40009202007	04000920	17/08/2007	CPLE	2
40009202007	04000920	17/08/2007	ESLE	11
40009202007	04000920	17/08/2007	SPIN	4
40009202007	04000920	17/08/2007	SSVE	17
40009202007	04000920	17/08/2007	CCMP	3
40009202007	04000920	17/08/2007	NCPR	2
40009202007	04000920	17/08/2007	KCLE	3
40009202007	04000920	17/08/2007	ADMI	2
40009202007	04000920	17/08/2007	GEVA	5
40009202007	04000920	17/08/2007	SCON	21
40009202007	04000920	17/08/2007	SCBI	4
40009482007	04000948	14/08/2007	RABB	50
40009482007	04000948	14/08/2007	RSIN	15
40009482007	04000948	14/08/2007	ENMI	5
40009482007	04000948	14/08/2007	NCTE	4
40009482007	04000948	14/08/2007	NGRE	3
40009482007	04000948	14/08/2007	MAPE	16
40009482007	04000948	14/08/2007	EOMI	1
40009482007	04000948	14/08/2007	GACC	28
40009482007	04000948	14/08/2007	ADSP	3
40009482007	04000948	14/08/2007	NRCH	9
40009482007	04000948	14/08/2007	NINC	99
40009482007	04000948	14/08/2007	GPAL	1
40009482007	04000948	14/08/2007	NDIS	1
40009482007	04000948	14/08/2007	FSAP	2
40009482007	04000948	14/08/2007	NVDS	1
40009482007	04000948	14/08/2007	GRHB	1
40009482007	04000948	14/08/2007	STHE	1
40009482007	04000948	14/08/2007	ADSU	51
40009482007	04000948	14/08/2007	PLFR	3
40009482007	04000948	14/08/2007	COPL	61
40009482007	04000948	14/08/2007	CPLI	20
40009482007	04000948	14/08/2007	CPLE	16
40009482007	04000948	14/08/2007	ADMI	12
40009482007	04000948	14/08/2007	ACOP	1
40009482007	04000948	14/08/2007	APED	1
40009482007	04000948	14/08/2007	NLIN	2
40022002007	04002200	14/08/2007	NLAN	3
40022002007	04002200	14/08/2007	NTPT	4
40022002007	04002200	14/08/2007	NCTE	51
40022002007	04002200	14/08/2007	ESBM	15
40022002007	04002200	14/08/2007	NINC	33
40022002007	04002200	14/08/2007	NDIS	12
40022002007	04002200	14/08/2007	SBKU	8
40022002007	04002200	14/08/2007	MVAR	9
40022002007	04002200	14/08/2007	RABB	19
40022002007	04002200	14/08/2007	EOMI	28
40022002007	04002200	14/08/2007	FSAP	1
40022002007	04002200	14/08/2007	ADMI	3
40022002007	04002200	14/08/2007	NTRO	17
40022002007	04002200	14/08/2007	APED	8
40022002007	04002200	14/08/2007	MAPE	5
40022002007	04002200	14/08/2007	ESLE	10
40022002007	04002200	14/08/2007	PRST	2
40022002007	04002200	14/08/2007	NANT	3
40022002007	04002200	14/08/2007	ASHU	3
40022002007	04002200	14/08/2007	ADSA	1
40022002007	04002200	14/08/2007	DPST	1
40022002007	04002200	14/08/2007	NSOC	1
40022002007	04002200	14/08/2007	NPAE	19
40022002007	04002200	14/08/2007	NROS	4
40022002007	04002200	14/08/2007	SPIN	4
40022002007	04002200	14/08/2007	NCPR	4
40022002007	04002200	14/08/2007	DVUL	1
40022002007	04002200	14/08/2007	FVAU	8
40022002007	04002200	14/08/2007	CTUM	2
40022002007	04002200	14/08/2007	NGER	5
40022002007	04002200	14/08/2007	PLFR	4
40022002007	04002200	14/08/2007	NZSU	1
40022002007	04002200	14/08/2007	GEVA	4
40022002007	04002200	14/08/2007	SCON	20
40022002007	04002200	14/08/2007	FGRA	2
40022002007	04002200	14/08/2007	MAAL	1
40022002007	04002200	14/08/2007	NPAL	6
40022002007	04002200	14/08/2007	CPLI	2
40022002007	04002200	14/08/2007	NGRE	8
40022002007	04002200	14/08/2007	CPLE	16
40022002007	04002200	14/08/2007	SPUP	1
40022002007	04002200	14/08/2007	NFON	21
40022002007	04002200	14/08/2007	FARC	1
40022002007	04002200	14/08/2007	ADEU	3
40022002007	04002200	14/08/2007	NAMP	9
40022002007	04002200	14/08/2007	GMIN	5
40022002007	04002200	14/08/2007	CPED	2
40022002007	04002200	14/08/2007	NXAS	2
40022002007	04002200	14/08/2007	GPAR	8
40028702007	04002870	14/08/2007	ACLI	4
40028702007	04002870	14/08/2007	ADEU	1
40028702007	04002870	14/08/2007	ADMI	42
40028702007	04002870	14/08/2007	ADRI	17
40028702007	04002870	14/08/2007	ADSP	3
40028702007	04002870	14/08/2007	ADSU	35
40028702007	04002870	14/08/2007	APED	3
40028702007	04002870	14/08/2007	CMLF	1
40028702007	04002870	14/08/2007	COPL	4
40028702007	04002870	14/08/2007	CPLE	2
40028702007	04002870	14/08/2007	CPLI	51
40028702007	04002870	14/08/2007	DTEN	1
40028702007	04002870	14/08/2007	ENMI	6
40028702007	04002870	14/08/2007	ESBM	1
40028702007	04002870	14/08/2007	ESLE	9
40028702007	04002870	14/08/2007	FBID	2
40028702007	04002870	14/08/2007	FCRP	3
40028702007	04002870	14/08/2007	FCVA	9
40028702007	04002870	14/08/2007	GACC	1
40028702007	04002870	14/08/2007	GEXL	1
40028702007	04002870	14/08/2007	GMIN	4
40028702007	04002870	14/08/2007	GMMI	1
40028702007	04002870	14/08/2007	GPAR	4
40028702007	04002870	14/08/2007	GPUM	2
40028702007	04002870	14/08/2007	MAPE	4
40028702007	04002870	14/08/2007	MCIR	1
40028702007	04002870	14/08/2007	MVAR	1
40028702007	04002870	14/08/2007	NANT	5
40028702007	04002870	14/08/2007	NARV	1
40028702007	04002870	14/08/2007	NCIN	1
40028702007	04002870	14/08/2007	NCRY	1
40028702007	04002870	14/08/2007	NCTE	20
40028702007	04002870	14/08/2007	NGER	1
40028702007	04002870	14/08/2007	NGRE	3
40028702007	04002870	14/08/2007	NINC	2
40028702007	04002870	14/08/2007	NTRO	23
40028702007	04002870	14/08/2007	NLIN	1
40028702007	04002870	14/08/2007	NMEN	1
40028702007	04002870	14/08/2007	NPAE	112
40028702007	04002870	14/08/2007	NUPS	1
40028702007	04002870	14/08/2007	NXAS	1
40028702007	04002870	14/08/2007	NZSS	2
40028702007	04002870	14/08/2007	PRST	3
40028702007	04002870	14/08/2007	PTLA	1
40028702007	04002870	14/08/2007	RABB	2
40028702007	04002870	14/08/2007	RSIN	3
40028702007	04002870	14/08/2007	STHE	1
40028702007	04002870	14/08/2007	SUMI	1
40028702007	04002870	14/08/2007	UULN	1
40032002007	04003200	14/08/2007	NCTE	134
40032002007	04003200	14/08/2007	CPLI	21
40032002007	04003200	14/08/2007	ESLE	33
40032002007	04003200	14/08/2007	ENMI	2
40032002007	04003200	14/08/2007	PLFR	1
40032002007	04003200	14/08/2007	ADMI	28
40032002007	04003200	14/08/2007	ADEU	45
40032002007	04003200	14/08/2007	SPIN	31
40032002007	04003200	14/08/2007	NINC	10
40032002007	04003200	14/08/2007	NFON	20
40032002007	04003200	14/08/2007	ADRI	9
40032002007	04003200	14/08/2007	NCPR	3
40032002007	04003200	14/08/2007	SCON	23
40032002007	04003200	14/08/2007	RSIN	5
40032002007	04003200	14/08/2007	RABB	2
40032002007	04003200	14/08/2007	ACLI	2
40032002007	04003200	14/08/2007	MAPE	1
40032002007	04003200	14/08/2007	GACC	1
40032002007	04003200	14/08/2007	NPAL	1
40032002007	04003200	14/08/2007	PDAU	4
40032002007	04003200	14/08/2007	FSAP	4
40032002007	04003200	14/08/2007	FGRA	2
40032002007	04003200	14/08/2007	NTRO	11
40032002007	04003200	14/08/2007	ASHU	2
40032002007	04003200	14/08/2007	NIFR	1
40032002007	04003200	14/08/2007	NDIS	1
40032002007	04003200	14/08/2007	EOMI	1
40032002007	04003200	14/08/2007	UULN	2
40033402007	04003340	14/08/2007	ACLI	4
40033402007	04003340	14/08/2007	ADEU	2
40033402007	04003340	14/08/2007	ADMI	131
40033402007	04003340	14/08/2007	ADPY	2
40033402007	04003340	14/08/2007	ADRI	28
40033402007	04003340	14/08/2007	ADSP	1
40033402007	04003340	14/08/2007	ADSU	5
40033402007	04003340	14/08/2007	ALIO	1
40033402007	04003340	14/08/2007	ADMM	2
40033402007	04003340	14/08/2007	APED	1
40033402007	04003340	14/08/2007	ASHU	25
40033402007	04003340	14/08/2007	KSUC	1
40033402007	04003340	14/08/2007	COPL	1
40033402007	04003340	14/08/2007	CPLI	9
40033402007	04003340	14/08/2007	DMES	4
40033402007	04003340	14/08/2007	DGPE	1
40033402007	04003340	14/08/2007	EIMP	8
40033402007	04003340	14/08/2007	EOMI	51
40033402007	04003340	14/08/2007	ESLE	5
40033402007	04003340	14/08/2007	ESUB	1
40033402007	04003340	14/08/2007	FCRP	6
40033402007	04003340	14/08/2007	FCVA	6
40033402007	04003340	14/08/2007	FVIR	1
40033402007	04003340	14/08/2007	GCLF	3
40033402007	04003340	14/08/2007	GEXL	1
40033402007	04003340	14/08/2007	GGRA	1
40033402007	04003340	14/08/2007	GMIC	1
40033402007	04003340	14/08/2007	GMIN	1
40033402007	04003340	14/08/2007	GPAR	1
40033402007	04003340	14/08/2007	GRHB	5
40033402007	04003340	14/08/2007	GTER	1
40033402007	04003340	14/08/2007	MAPE	8
40033402007	04003340	14/08/2007	MCIR	1
40033402007	04003340	14/08/2007	NANT	1
40033402007	04003340	14/08/2007	NCTE	1
40033402007	04003340	14/08/2007	NDIS	1
40033402007	04003340	14/08/2007	NEXI	4
40033402007	04003340	14/08/2007	NFON	2
40033402007	04003340	14/08/2007	NINC	3
40033402007	04003340	14/08/2007	NTRO	3
40033402007	04003340	14/08/2007	NPAL	1
40033402007	04003340	14/08/2007	NRAD	1
40033402007	04003340	14/08/2007	PBIO	2
40033402007	04003340	14/08/2007	PDAO	2
40033402007	04003340	14/08/2007	PGRN	1
40033402007	04003340	14/08/2007	PLFR	7
40033402007	04003340	14/08/2007	POBG	9
40033402007	04003340	14/08/2007	PRST	1
40033402007	04003340	14/08/2007	PSAT	27
40033402007	04003340	14/08/2007	PSCA	2
40033402007	04003340	14/08/2007	PSRE	3
40033402007	04003340	14/08/2007	PTLA	2
40033402007	04003340	14/08/2007	RABB	4
40033402007	04003340	14/08/2007	RSIN	1
40033402007	04003340	14/08/2007	RUNI	1
40033402007	04003340	14/08/2007	SCON	2
40033552007	04003355	14/08/2007	CPLI	196
40033552007	04003355	14/08/2007	EOMI	6
40033552007	04003355	14/08/2007	ADMI	123
40033552007	04003355	14/08/2007	GPAR	1
40033552007	04003355	14/08/2007	ESTK	1
40033552007	04003355	14/08/2007	PBIO	3
40033552007	04003355	14/08/2007	FVUL	1
40033552007	04003355	14/08/2007	ABTH	5
40033552007	04003355	14/08/2007	RSIN	5
40033552007	04003355	14/08/2007	FARC	2
40033552007	04003355	14/08/2007	GPEL	1
40033552007	04003355	14/08/2007	PTLA	3
40033552007	04003355	14/08/2007	PSAT	2
40033552007	04003355	14/08/2007	ADSP	3
40033552007	04003355	14/08/2007	TFLO	1
40033552007	04003355	14/08/2007	MAPE	1
40033552007	04003355	14/08/2007	NLUN	1
40033552007	04003355	14/08/2007	NGRE	1
40033552007	04003355	14/08/2007	NCRY	2
40033552007	04003355	14/08/2007	COPL	2
40033552007	04003355	14/08/2007	ADPY	3
40033552007	04003355	14/08/2007	FCRP	4
40033552007	04003355	14/08/2007	NCTE	1
40033552007	04003355	14/08/2007	ENLB	6
40033552007	04003355	14/08/2007	NACD	11
40033552007	04003355	14/08/2007	NRHY	1
40033552007	04003355	14/08/2007	POBG	3
40033552007	04003355	14/08/2007	NDIS	2
40033552007	04003355	14/08/2007	NPAL	1
40033552007	04003355	14/08/2007	ENMI	3
40033552007	04003355	14/08/2007	APED	2
40033552007	04003355	14/08/2007	PLFR	3
40035002007	04003500	14/08/2007	MVAR	36
40035002007	04003500	14/08/2007	NCTE	47
40035002007	04003500	14/08/2007	ASHU	98
40035002007	04003500	14/08/2007	NPAE	2
40035002007	04003500	14/08/2007	AUGR	7
40035002007	04003500	14/08/2007	FVAU	7
40035002007	04003500	14/08/2007	ESLE	6
40035002007	04003500	14/08/2007	GACC	2
40035002007	04003500	14/08/2007	PLIG	1
40035002007	04003500	14/08/2007	NIFR	1
40035002007	04003500	14/08/2007	UULN	1
40035002007	04003500	14/08/2007	PDAU	5
40035002007	04003500	14/08/2007	SSVE	33
40035002007	04003500	14/08/2007	SPIN	8
40035002007	04003500	14/08/2007	NFON	7
40035002007	04003500	14/08/2007	SCSS	13
40035002007	04003500	14/08/2007	NTRO	2
40035002007	04003500	14/08/2007	DPER	2
40035002007	04003500	14/08/2007	FARC	1
40035002007	04003500	14/08/2007	CMEN	1
40035002007	04003500	14/08/2007	NRHY	1
40035002007	04003500	14/08/2007	NCPR	1
40035002007	04003500	14/08/2007	MCIR	4
40035002007	04003500	14/08/2007	RABB	5
40035002007	04003500	14/08/2007	ENLB	1
40035002007	04003500	14/08/2007	FSAP	1
40035002007	04003500	14/08/2007	ENMI	1
40035002007	04003500	14/08/2007	NPAL	1
40035002007	04003500	14/08/2007	NDIS	3
40035002007	04003500	14/08/2007	ETEN	1
40035002007	04003500	14/08/2007	COPL	2
40035002007	04003500	14/08/2007	EOMI	2
40035002007	04003500	14/08/2007	PSAT	2
40035002007	04003500	14/08/2007	GPAR	1
40035002007	04003500	14/08/2007	KCLE	2
40035002007	04003500	14/08/2007	GMMI	2
40035002007	04003500	14/08/2007	ADMM	1
40035002007	04003500	14/08/2007	ADSA	1
40035002007	04003500	14/08/2007	SHEL	1
40035002007	04003500	14/08/2007	AFOR	1
40035002007	04003500	14/08/2007	ADRI	3
40035002007	04003500	14/08/2007	FCRO	9
40035002007	04003500	14/08/2007	ADMI	25
40035002007	04003500	14/08/2007	PTLA	1
40035002007	04003500	14/08/2007	APED	7
40035002007	04003500	14/08/2007	FSBH	1
40035002007	04003500	14/08/2007	MAPE	3
40035002007	04003500	14/08/2007	NGRE	6
40035002007	04003500	14/08/2007	NDME	1
40035002007	04003500	14/08/2007	CPLI	9
40035002007	04003500	14/08/2007	FGRA	3
40035002007	04003500	14/08/2007	PLFR	2
40035002007	04003500	14/08/2007	NINC	16
40036402007	04003640	13/08/2007	EOMI	35
40036402007	04003640	13/08/2007	NGRE	14
40036402007	04003640	13/08/2007	ENMI	45
40036402007	04003640	13/08/2007	ESLE	7
40036402007	04003640	13/08/2007	GPAR	8
40036402007	04003640	13/08/2007	RSIN	7
40036402007	04003640	13/08/2007	GPVL	11
40036402007	04003640	13/08/2007	GEXL	41
40036402007	04003640	13/08/2007	MAPE	4
40036402007	04003640	13/08/2007	LGOE	1
40036402007	04003640	13/08/2007	EBIL	1
40036402007	04003640	13/08/2007	FARC	13
40036402007	04003640	13/08/2007	NLAN	2
40036402007	04003640	13/08/2007	NEXI	18
40036402007	04003640	13/08/2007	GMIC	5
40036402007	04003640	13/08/2007	NACD	6
40036402007	04003640	13/08/2007	GACC	3
40036402007	04003640	13/08/2007	NPAD	3
40036402007	04003640	13/08/2007	GBOH	1
40036402007	04003640	13/08/2007	CPLI	13
40036402007	04003640	13/08/2007	PLFR	18
40036402007	04003640	13/08/2007	ADMI	54
40036402007	04003640	13/08/2007	ACLI	2
40036402007	04003640	13/08/2007	AMII	1
40036402007	04003640	13/08/2007	PSAT	53
40036402007	04003640	13/08/2007	PTLA	2
40036402007	04003640	13/08/2007	POBG	2
40036402007	04003640	13/08/2007	APED	1
40036402007	04003640	13/08/2007	PDAO	1
40036402007	04003640	13/08/2007	FCRP	5
40036402007	04003640	13/08/2007	FCVA	2
40036402007	04003640	13/08/2007	TVEN	2
40036402007	04003640	13/08/2007	AFOR	1
40036402007	04003640	13/08/2007	MCCO	1
40036402007	04003640	13/08/2007	UULN	2
40036402007	04003640	13/08/2007	MVAR	1
40036402007	04003640	13/08/2007	DMES	1
40036402007	04003640	13/08/2007	FVIR	1
40036402007	04003640	13/08/2007	EINC	2
40036402007	04003640	13/08/2007	EBMU	2
40036402007	04003640	13/08/2007	GCLF	9
40036402007	04003640	13/08/2007	ENSU	1
40036402007	04003640	13/08/2007	BZEL	1
40036452007	04003645	13/08/2007	GPAR	59
40036452007	04003645	13/08/2007	NGRE	18
40036452007	04003645	13/08/2007	ENMI	39
40036452007	04003645	13/08/2007	ESLE	84
40036452007	04003645	13/08/2007	NLAN	10
40036452007	04003645	13/08/2007	ADMI	62
40036452007	04003645	13/08/2007	EMIN	1
40036452007	04003645	13/08/2007	GEXL	1
40036452007	04003645	13/08/2007	EOMI	16
40036452007	04003645	13/08/2007	NACD	8
40036452007	04003645	13/08/2007	CPLE	1
40036452007	04003645	13/08/2007	PHEL	2
40036452007	04003645	13/08/2007	UULN	1
40036452007	04003645	13/08/2007	RABB	2
40036452007	04003645	13/08/2007	PTLA	4
40036452007	04003645	13/08/2007	CPLI	12
40036452007	04003645	13/08/2007	NPAD	6
40036452007	04003645	13/08/2007	NCRY	7
40036452007	04003645	13/08/2007	GRHB	4
40036452007	04003645	13/08/2007	FCRP	12
40036452007	04003645	13/08/2007	PLFR	4
40036452007	04003645	13/08/2007	FVAU	14
40036452007	04003645	13/08/2007	PSAT	10
40036452007	04003645	13/08/2007	FRAM	1
40036452007	04003645	13/08/2007	FCAP	2
40036452007	04003645	13/08/2007	NPAL	2
40036452007	04003645	13/08/2007	NEXI	6
40036452007	04003645	13/08/2007	NINC	1
40036452007	04003645	13/08/2007	MAPE	1
40036452007	04003645	13/08/2007	EIMP	1
40036452007	04003645	13/08/2007	NDME	1
40036452007	04003645	13/08/2007	FARC	1
40036452007	04003645	13/08/2007	DMES	1
40036452007	04003645	13/08/2007	PDAU	2
40036452007	04003645	13/08/2007	SSVE	1
40036452007	04003645	13/08/2007	PTHA	1
40036452007	04003645	13/08/2007	FCME	1
40036452007	04003645	13/08/2007	ACLI	1
40039002007	04003900	14/08/2007	ASHU	297
40039002007	04003900	14/08/2007	ADMI	68
40039002007	04003900	14/08/2007	RSIN	1
40039002007	04003900	14/08/2007	COPL	9
40039002007	04003900	14/08/2007	ENCM	4
40039002007	04003900	14/08/2007	CPLI	11
40039002007	04003900	14/08/2007	CPLE	1
40039002007	04003900	14/08/2007	NFON	1
40039002007	04003900	14/08/2007	NCTT	1
40039002007	04003900	14/08/2007	GCLF	1
40039002007	04003900	14/08/2007	FVAU	2
40039002007	04003900	14/08/2007	PSAT	1
40039002007	04003900	14/08/2007	SSEM	1
40039002007	04003900	14/08/2007	PTLA	1
40039002007	04003900	14/08/2007	RABB	1
40041002007	04004100	14/08/2007	GRHB	4
40041002007	04004100	14/08/2007	NINC	47
40041002007	04004100	14/08/2007	ASHU	24
40041002007	04004100	14/08/2007	RABB	9
40041002007	04004100	14/08/2007	NCTE	24
40041002007	04004100	14/08/2007	NFON	42
40041002007	04004100	14/08/2007	NTRO	68
40041002007	04004100	14/08/2007	LGOE	1
40041002007	04004100	14/08/2007	NDIS	25
40041002007	04004100	14/08/2007	NGRE	1
40041002007	04004100	14/08/2007	NAMP	18
40041002007	04004100	14/08/2007	EOSP	7
40041002007	04004100	14/08/2007	SPIN	27
40041002007	04004100	14/08/2007	ESBM	6
40041002007	04004100	14/08/2007	ESLE	7
40041002007	04004100	14/08/2007	GMIN	3
40041002007	04004100	14/08/2007	FVIR	2
40041002007	04004100	14/08/2007	NLAN	2
40041002007	04004100	14/08/2007	COPL	1
40041002007	04004100	14/08/2007	FVAU	4
40041002007	04004100	14/08/2007	CPLI	3
40041002007	04004100	14/08/2007	MVAR	1
40041002007	04004100	14/08/2007	NCPR	3
40041002007	04004100	14/08/2007	GEVA	2
40041002007	04004100	14/08/2007	NIPU	1
40041002007	04004100	14/08/2007	NPAL	8
40041002007	04004100	14/08/2007	SBRE	20
40041002007	04004100	14/08/2007	APED	2
40041002007	04004100	14/08/2007	CPLE	1
40041002007	04004100	14/08/2007	EOMI	12
40041002007	04004100	14/08/2007	ADEU	14
40041002007	04004100	14/08/2007	PDAU	1
40041002007	04004100	14/08/2007	NHEU	1
40041002007	04004100	14/08/2007	PTLA	1
40041002007	04004100	14/08/2007	ADMF	8
40060002007	04006000	24/10/2007	LGOE	31
40060002007	04006000	24/10/2007	NCTE	18
40060002007	04006000	24/10/2007	NINC	68
40060002007	04006000	24/10/2007	NIS1	141
40060002007	04006000	24/10/2007	ADEU	12
40060002007	04006000	24/10/2007	ESBM	7
40060002007	04006000	24/10/2007	NAMP	30
40060002007	04006000	24/10/2007	SCBI	1
40060002007	04006000	24/10/2007	FCVA	36
40060002007	04006000	24/10/2007	NRCH	5
40060002007	04006000	24/10/2007	MVAR	4
40060002007	04006000	24/10/2007	NSUA	1
40060002007	04006000	24/10/2007	UULN	1
40060002007	04006000	24/10/2007	NVDS	6
40060002007	04006000	24/10/2007	RABB	6
40060002007	04006000	24/10/2007	EOMI	3
40060002007	04006000	24/10/2007	DVUL	3
40060002007	04006000	24/10/2007	ASHU	2
40060002007	04006000	24/10/2007	APED	2
40060002007	04006000	24/10/2007	ENLB	1
40060002007	04006000	24/10/2007	RSIN	2
40060002007	04006000	24/10/2007	GACC	1
40060002007	04006000	24/10/2007	NDIS	3
40060002007	04006000	24/10/2007	GMEX	1
40060002007	04006000	24/10/2007	CPLE	2
40060002007	04006000	24/10/2007	CBAC	2
40060002007	04006000	24/10/2007	LVCF	2
40060002007	04006000	24/10/2007	DPST	1
40060002007	04006000	24/10/2007	GMIN	1
40060002007	04006000	24/10/2007	GMMI	1
40060002007	04006000	24/10/2007	GTRU	1
40060002007	04006000	24/10/2007	ENTR	1
40060002007	04006000	24/10/2007	AVEN	1
40060002007	04006000	24/10/2007	FPUL	1
40060002007	04006000	24/10/2007	CINV	1
40060002007	04006000	24/10/2007	CTUM	1
40080002007	04008000	22/10/2007	NVDS	358
40080002007	04008000	22/10/2007	NPAL	6
40080002007	04008000	22/10/2007	FSAP	6
40080002007	04008000	22/10/2007	GPAR	8
40080002007	04008000	22/10/2007	MAPE	7
40080002007	04008000	22/10/2007	NGRE	4
40080002007	04008000	22/10/2007	NVEN	1
40080002007	04008000	22/10/2007	NCPL	1
40080002007	04008000	22/10/2007	NINC	1
40080002007	04008000	22/10/2007	PLFR	2
40080002007	04008000	22/10/2007	RSIN	1
40080002007	04008000	22/10/2007	PTLA	1
40080002007	04008000	22/10/2007	FCVA	1
40080002007	04008000	22/10/2007	LGOE	1
40080002007	04008000	22/10/2007	GPRI	1
40080002007	04008000	22/10/2007	AVEN	1
40090002007	04009000	24/10/2007	LGOE	55
40090002007	04009000	24/10/2007	APED	5
40090002007	04009000	24/10/2007	ESBM	6
40090002007	04009000	24/10/2007	NANT	4
40090002007	04009000	24/10/2007	ENTR	2
40090002007	04009000	24/10/2007	ASHU	3
40090002007	04009000	24/10/2007	NCTE	30
40090002007	04009000	24/10/2007	NVDS	29
40090002007	04009000	24/10/2007	PLFR	9
40090002007	04009000	24/10/2007	NGRE	37
40090002007	04009000	24/10/2007	CPLE	14
40090002007	04009000	24/10/2007	NINC	37
40090002007	04009000	24/10/2007	NIS1	58
40090002007	04009000	24/10/2007	MVAR	9
40090002007	04009000	24/10/2007	DVUL	4
40090002007	04009000	24/10/2007	GMEX	7
40090002007	04009000	24/10/2007	NCPR	3
40090002007	04009000	24/10/2007	NLAN	4
40090002007	04009000	24/10/2007	LVCF	14
40090002007	04009000	24/10/2007	NPAL	3
40090002007	04009000	24/10/2007	NDIS	6
40090002007	04009000	24/10/2007	FCVA	13
40090002007	04009000	24/10/2007	MAPE	1
40090002007	04009000	24/10/2007	EOMI	10
40090002007	04009000	24/10/2007	RSIN	1
40090002007	04009000	24/10/2007	ENLB	6
40090002007	04009000	24/10/2007	NAMP	9
40090002007	04009000	24/10/2007	NRCH	1
40090002007	04009000	24/10/2007	AAMB	2
40090002007	04009000	24/10/2007	DPST	2
40090002007	04009000	24/10/2007	RABB	2
40090002007	04009000	24/10/2007	SSVE	2
40090002007	04009000	24/10/2007	CMEN	1
40090002007	04009000	24/10/2007	NTPT	1
40090002007	04009000	24/10/2007	CTUM	1
40090002007	04009000	24/10/2007	UULN	1
40090002007	04009000	24/10/2007	NCRY	1
40090002007	04009000	24/10/2007	GPAR	1
40090002007	04009000	24/10/2007	SRPI	1
40090002007	04009000	24/10/2007	PLEV	1
40090002007	04009000	24/10/2007	NAAM	1
40090002007	04009000	24/10/2007	FPUL	1
40090002007	04009000	24/10/2007	HCAP	1
40090002007	04009000	24/10/2007	GPLI	1
40090502007	04009050	24/04/2007	MAPE	45
40090502007	04009050	24/04/2007	NINC	85
40090502007	04009050	24/04/2007	FSAP	15
40090502007	04009050	24/04/2007	NGRE	49
