CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438752020	06043875	15/07/2020	SNIG	57
60438752020	06043875	15/07/2020	APED	53
60438752020	06043875	15/07/2020	NTPT	29
60438752020	06043875	15/07/2020	SEAT	27
60438752020	06043875	15/07/2020	SPUP	26
60438752020	06043875	15/07/2020	NTRV	20
60438752020	06043875	15/07/2020	PTCO	19
60438752020	06043875	15/07/2020	PLFR	18
60438752020	06043875	15/07/2020	NCRY	16
60438752020	06043875	15/07/2020	NANT	14
60438752020	06043875	15/07/2020	SELL	13
60438752020	06043875	15/07/2020	NGRE	11
60438752020	06043875	15/07/2020	CEUG	10
60438752020	06043875	15/07/2020	CPED	10
60438752020	06043875	15/07/2020	HCAP	8
60438752020	06043875	15/07/2020	GCUN	7
60438752020	06043875	15/07/2020	GPAR	7
60438752020	06043875	15/07/2020	RABB	7
60438752020	06043875	15/07/2020	ADLB	4
60438752020	06043875	15/07/2020	NCPR	4
60438752020	06043875	15/07/2020	RSIN	4
60438752020	06043875	15/07/2020	MING	3
60438752020	06043875	15/07/2020	ADMI	2
60438752020	06043875	15/07/2020	AMID	2
60438752020	06043875	15/07/2020	CLCT	2
60438752020	06043875	15/07/2020	FPYG	2
60438752020	06043875	15/07/2020	GPLI	2
60438752020	06043875	15/07/2020	GPRI	2
60438752020	06043875	15/07/2020	NAMP	2
60438752020	06043875	15/07/2020	NCTE	2
60438752020	06043875	15/07/2020	NITZ	2
60438752020	06043875	15/07/2020	PTLA	2
60438752020	06043875	15/07/2020	ACHD	1
60438752020	06043875	15/07/2020	CMEN	1
60438752020	06043875	15/07/2020	CRAC	1
60438752020	06043875	15/07/2020	GMIC	1
60438752020	06043875	15/07/2020	GMIN	1
60438752020	06043875	15/07/2020	HLMO	1
60438752020	06043875	15/07/2020	NDIS	1
60438752020	06043875	15/07/2020	NPAE	1
60438752020	06043875	15/07/2020	NREC	1
60438752020	06043875	15/07/2020	NVDA	1
60438752020	06043875	15/07/2020	NVIP	1
60438752020	06043875	15/07/2020	NVIR	1
60438752020	06043875	15/07/2020	PPRS	1
60438752020	06043875	15/07/2020	SLAC	1
60438752020	06043875	15/07/2020	STKR	1
60438902020	06043890	18/06/2020	GPHQ	84
60438902020	06043890	18/06/2020	APED	73
60438902020	06043890	18/06/2020	SELL	67
60438902020	06043890	18/06/2020	SNIG	34
60438902020	06043890	18/06/2020	SEAT	29
60438902020	06043890	18/06/2020	SCRA	22
60438902020	06043890	18/06/2020	ADEU	10
60438902020	06043890	18/06/2020	PLFR	10
60438902020	06043890	18/06/2020	NGRE	7
60438902020	06043890	18/06/2020	CEUG	6
60438902020	06043890	18/06/2020	RABB	6
60438902020	06043890	18/06/2020	CPED	5
60438902020	06043890	18/06/2020	GAUG	5
60438902020	06043890	18/06/2020	NDIS	5
60438902020	06043890	18/06/2020	NAMP	4
60438902020	06043890	18/06/2020	AMID	3
60438902020	06043890	18/06/2020	NPAL	3
60438902020	06043890	18/06/2020	SJOU	3
60438902020	06043890	18/06/2020	SSGE	3
60438902020	06043890	18/06/2020	ADMI	2
60438902020	06043890	18/06/2020	CSNU	2
60438902020	06043890	18/06/2020	MVAR	2
60438902020	06043890	18/06/2020	NPAE	2
60438902020	06043890	18/06/2020	NVEN	2
60438902020	06043890	18/06/2020	PTCO	2
60438902020	06043890	18/06/2020	SLAC	2
60438902020	06043890	18/06/2020	CLCT	1
60438902020	06043890	18/06/2020	ESLE	1
60438902020	06043890	18/06/2020	GGTI	1
60438902020	06043890	18/06/2020	HCAP	1
60438902020	06043890	18/06/2020	MPMI	1
60438902020	06043890	18/06/2020	NANT	1
60438902020	06043890	18/06/2020	NIAR	1
60438902020	06043890	18/06/2020	NIFR	1
60438902020	06043890	18/06/2020	NINC	1
60438902020	06043890	18/06/2020	NMOK	1
60438902020	06043890	18/06/2020	NZLT	1
60438902020	06043890	18/06/2020	PMOC	1
60442002020	06044200	27/04/2020	SNIG	147
60442002020	06044200	27/04/2020	PLFR	46
60442002020	06044200	27/04/2020	MPMI	33
60442002020	06044200	27/04/2020	ADMI	29
60442002020	06044200	27/04/2020	ENMI	20
60442002020	06044200	27/04/2020	NGRE	18
60442002020	06044200	27/04/2020	APED	11
60442002020	06044200	27/04/2020	NCRY	11
60442002020	06044200	27/04/2020	SEAT	10
60442002020	06044200	27/04/2020	CMLF	8
60442002020	06044200	27/04/2020	MVAR	7
60442002020	06044200	27/04/2020	NPAL	5
60442002020	06044200	27/04/2020	NYCO	5
60442002020	06044200	27/04/2020	SLAC	5
60442002020	06044200	27/04/2020	SRHE	5
60442002020	06044200	27/04/2020	CMEN	4
60442002020	06044200	27/04/2020	MAAT	4
60442002020	06044200	27/04/2020	PTLA	4
60442002020	06044200	27/04/2020	RSIN	4
60442002020	06044200	27/04/2020	AMID	3
60442002020	06044200	27/04/2020	CSNU	3
60442002020	06044200	27/04/2020	NFON	3
60442002020	06044200	27/04/2020	ADDA	2
60442002020	06044200	27/04/2020	CEUG	2
60442002020	06044200	27/04/2020	GPAR	2
60442002020	06044200	27/04/2020	KALA	2
60442002020	06044200	27/04/2020	NDIS	2
60442002020	06044200	27/04/2020	SANG	2
60442002020	06044200	27/04/2020	ADMM	1
60442002020	06044200	27/04/2020	CLNT	1
60442002020	06044200	27/04/2020	CMNO	1
60442002020	06044200	27/04/2020	FGRA	1
60442002020	06044200	27/04/2020	FSAP	1
60442002020	06044200	27/04/2020	GINN	1
60442002020	06044200	27/04/2020	NIGR	1
60442002020	06044200	27/04/2020	NIPM	1
60442002020	06044200	27/04/2020	NRCH	1
60442002020	06044200	27/04/2020	NTRV	1
60442002020	06044200	27/04/2020	UULN	1
60460002020	06046000	09/09/2020	SNIG	208
60460002020	06046000	09/09/2020	APED	41
60460002020	06046000	09/09/2020	SELL	20
60460002020	06046000	09/09/2020	LGOP	16
60460002020	06046000	09/09/2020	PROH	15
60460002020	06046000	09/09/2020	SEAT	13
60460002020	06046000	09/09/2020	CEUG	11
60460002020	06046000	09/09/2020	KCLE	7
60460002020	06046000	09/09/2020	MVAR	7
60460002020	06046000	09/09/2020	NCPR	7
60460002020	06046000	09/09/2020	CSNU	6
60460002020	06046000	09/09/2020	CNTH	5
60460002020	06046000	09/09/2020	GPAR	5
60460002020	06046000	09/09/2020	NAMP	4
60460002020	06046000	09/09/2020	MPMI	3
60460002020	06046000	09/09/2020	AMID	2
60460002020	06046000	09/09/2020	AOVA	2
60460002020	06046000	09/09/2020	CLNT	2
60460002020	06046000	09/09/2020	CMEN	2
60460002020	06046000	09/09/2020	GCUW	2
60460002020	06046000	09/09/2020	GLGN	2
60460002020	06046000	09/09/2020	GPLI	2
60460002020	06046000	09/09/2020	NCTE	2
60460002020	06046000	09/09/2020	NRCH	2
60460002020	06046000	09/09/2020	PLFR	2
60460002020	06046000	09/09/2020	SRHE	2
60460002020	06046000	09/09/2020	ADLB	1
60460002020	06046000	09/09/2020	CPED	1
60460002020	06046000	09/09/2020	CTUM	1
60460002020	06046000	09/09/2020	DCOF	1
60460002020	06046000	09/09/2020	DVUL	1
60460002020	06046000	09/09/2020	FSBH	1
60460002020	06046000	09/09/2020	FVAU	1
60460002020	06046000	09/09/2020	NDIS	1
60460002020	06046000	09/09/2020	NPAE	1
60460002020	06046000	09/09/2020	NPAL	1
60460002020	06046000	09/09/2020	NTPT	1
60460002020	06046000	09/09/2020	RUNI	1
60460002020	06046000	09/09/2020	UULN	1
60472002020	06047200	21/07/2020	SEAT	56
60472002020	06047200	21/07/2020	GPLI	48
60472002020	06047200	21/07/2020	APED	41
60472002020	06047200	21/07/2020	DPSG	16
60472002020	06047200	21/07/2020	NDIS	15
60472002020	06047200	21/07/2020	NITZ	14
60472002020	06047200	21/07/2020	NANT	13
60472002020	06047200	21/07/2020	NCPR	13
60472002020	06047200	21/07/2020	NCTE	13
60472002020	06047200	21/07/2020	PSBR	13
60472002020	06047200	21/07/2020	AMID	11
60472002020	06047200	21/07/2020	CINV	11
60472002020	06047200	21/07/2020	SSVE	8
60472002020	06047200	21/07/2020	MVAR	7
60472002020	06047200	21/07/2020	BPAX	6
60472002020	06047200	21/07/2020	FSBH	6
60472002020	06047200	21/07/2020	AUGA	5
60472002020	06047200	21/07/2020	CEUG	5
60472002020	06047200	21/07/2020	HCAP	5
60472002020	06047200	21/07/2020	NPAE	5
60472002020	06047200	21/07/2020	CLCT	4
60472002020	06047200	21/07/2020	CPED	4
60472002020	06047200	21/07/2020	DCOF	4
60472002020	06047200	21/07/2020	GACU	4
60472002020	06047200	21/07/2020	NFON	4
60472002020	06047200	21/07/2020	NTPT	4
60472002020	06047200	21/07/2020	SNIG	4
60472002020	06047200	21/07/2020	CAGR	3
60472002020	06047200	21/07/2020	NAMP	3
60472002020	06047200	21/07/2020	NGER	3
60472002020	06047200	21/07/2020	ACHD	2
60472002020	06047200	21/07/2020	ADLB	2
60472002020	06047200	21/07/2020	ADRU	2
60472002020	06047200	21/07/2020	AOVA	2
60472002020	06047200	21/07/2020	AVTU	2
60472002020	06047200	21/07/2020	CATO	2
60472002020	06047200	21/07/2020	COCO	2
60472002020	06047200	21/07/2020	CSNU	2
60472002020	06047200	21/07/2020	GSCI	2
60472002020	06047200	21/07/2020	NCRY	2
60472002020	06047200	21/07/2020	NFIL	2
60472002020	06047200	21/07/2020	NPAL	2
60472002020	06047200	21/07/2020	NTRV	2
60472002020	06047200	21/07/2020	NVEN	2
60472002020	06047200	21/07/2020	PLFR	2
60472002020	06047200	21/07/2020	PPRS	2
60472002020	06047200	21/07/2020	PSYM	2
60472002020	06047200	21/07/2020	PTCO	2
60472002020	06047200	21/07/2020	SCRA	2
60472002020	06047200	21/07/2020	STOV	2
60472002020	06047200	21/07/2020	TKUE	2
60472002020	06047200	21/07/2020	ADEU	1
60472002020	06047200	21/07/2020	CMEN	1
60472002020	06047200	21/07/2020	DVUL	1
60472002020	06047200	21/07/2020	ECAE	1
60472002020	06047200	21/07/2020	NERI	1
60472002020	06047200	21/07/2020	NGRE	1
60472002020	06047200	21/07/2020	NLAN	1
60472002020	06047200	21/07/2020	NROS	1
60472002020	06047200	21/07/2020	NSIA	1
60472002020	06047200	21/07/2020	NVIR	1
60472002020	06047200	21/07/2020	PROH	1
60472002020	06047200	21/07/2020	PULA	1
60472002020	06047200	21/07/2020	RSIN	1
60472002020	06047200	21/07/2020	SBKU	1
60472002020	06047200	21/07/2020	SBRE	1
60472002020	06047200	21/07/2020	SHAN	1
60472002020	06047200	21/07/2020	SPUP	1
60472002020	06047200	21/07/2020	SULI	1
60472002020	06047200	21/07/2020	TCAL	1
60472002020	06047200	21/07/2020	UACU	1
60479402020	06047940	15/07/2020	NCTE	98
60479402020	06047940	15/07/2020	APED	64
60479402020	06047940	15/07/2020	AMCD	39
60479402020	06047940	15/07/2020	SNIG	31
60479402020	06047940	15/07/2020	NPAL	22
60479402020	06047940	15/07/2020	NINC	18
60479402020	06047940	15/07/2020	NTPT	16
60479402020	06047940	15/07/2020	NAAM	13
60479402020	06047940	15/07/2020	NFIL	10
60479402020	06047940	15/07/2020	NSIA	10
60479402020	06047940	15/07/2020	NAMP	9
60479402020	06047940	15/07/2020	NERI	8
60479402020	06047940	15/07/2020	NITZ	6
60479402020	06047940	15/07/2020	NSOC	6
60479402020	06047940	15/07/2020	RABB	6
60479402020	06047940	15/07/2020	NANT	5
60479402020	06047940	15/07/2020	CSNU	4
60479402020	06047940	15/07/2020	NDIS	4
60479402020	06047940	15/07/2020	NMIC	4
60479402020	06047940	15/07/2020	SEAT	4
60479402020	06047940	15/07/2020	AMID	2
60479402020	06047940	15/07/2020	CEUG	2
60479402020	06047940	15/07/2020	DOCU	2
60479402020	06047940	15/07/2020	FMIT	2
60479402020	06047940	15/07/2020	GSCI	2
60479402020	06047940	15/07/2020	KCLE	2
60479402020	06047940	15/07/2020	MPMI	2
60479402020	06047940	15/07/2020	NESC	2
60479402020	06047940	15/07/2020	NFON	2
60479402020	06047940	15/07/2020	NGER	2
60479402020	06047940	15/07/2020	SPUP	2
60479402020	06047940	15/07/2020	NREC	1
60479402020	06047940	15/07/2020	NSTS	1
60482802020	06048280	11/06/2020	CEUG	18
60482802020	06048280	11/06/2020	ESLE	1
60482802020	06048280	11/06/2020	MPMI	1
60482802020	06048280	11/06/2020	APED	143
60482802020	06048280	11/06/2020	PLFR	28
60482802020	06048280	11/06/2020	SNIG	30
60482802020	06048280	11/06/2020	RABB	49
60482802020	06048280	11/06/2020	GBOB	40
60482802020	06048280	11/06/2020	NTRV	4
60482802020	06048280	11/06/2020	CPLI	1
60482802020	06048280	11/06/2020	NTPT	18
60482802020	06048280	11/06/2020	NCTE	5
60482802020	06048280	11/06/2020	NCRY	14
60482802020	06048280	11/06/2020	NPAL	2
60482802020	06048280	11/06/2020	SPUP	1
60482802020	06048280	11/06/2020	NLIN	2
60482802020	06048280	11/06/2020	SEAT	6
60482802020	06048280	11/06/2020	FSAP	1
60482802020	06048280	11/06/2020	NDIS	2
60482802020	06048280	11/06/2020	NANT	1
60482802020	06048280	11/06/2020	GPAR	2
60482802020	06048280	11/06/2020	CSNU	1
60482802020	06048280	11/06/2020	GPRI	5
60482802020	06048280	11/06/2020	ADSH	1
60482802020	06048280	11/06/2020	SANG	1
60482802020	06048280	11/06/2020	SPPU	1
60482802020	06048280	11/06/2020	CINV	2
60482802020	06048280	11/06/2020	PAGC	1
60482802020	06048280	11/06/2020	GMIN	2
60482802020	06048280	11/06/2020	SSVE	1
60482802020	06048280	11/06/2020	DPST	1
60482802020	06048280	11/06/2020	NFON	2
60482802020	06048280	11/06/2020	ADPY	1
60482802020	06048280	11/06/2020	PTLA	1
60482802020	06048280	11/06/2020	CBNA	2
60482802020	06048280	11/06/2020	CLCT	2
60482802020	06048280	11/06/2020	ENVE	1
60482802020	06048280	11/06/2020	ESUM	1
60482802020	06048280	11/06/2020	DSTE	1
60482802020	06048280	11/06/2020	UULN	1
60482802020	06048280	11/06/2020	ADMI	3
60483002020	06048300	18/06/2020	CSNU	186
60483002020	06048300	18/06/2020	NVEN	48
60483002020	06048300	18/06/2020	ADMI	44
60483002020	06048300	18/06/2020	STKR	37
60483002020	06048300	18/06/2020	NCRY	18
60483002020	06048300	18/06/2020	NTRV	14
60483002020	06048300	18/06/2020	PLFR	12
60483002020	06048300	18/06/2020	CMLF	9
60483002020	06048300	18/06/2020	NRCH	8
60483002020	06048300	18/06/2020	SEAT	6
60483002020	06048300	18/06/2020	NPAL	4
60483002020	06048300	18/06/2020	SNIG	4
60483002020	06048300	18/06/2020	CEUG	3
60483002020	06048300	18/06/2020	MVAR	2
60483002020	06048300	18/06/2020	NSOC	2
60483002020	06048300	18/06/2020	PTLA	2
60483002020	06048300	18/06/2020	KALA	1
60484802020	06048480	28/04/2020	SNIG	111
60484802020	06048480	28/04/2020	APED	71
60484802020	06048480	28/04/2020	PLFR	33
60484802020	06048480	28/04/2020	NGRE	31
60484802020	06048480	28/04/2020	CSNU	27
60484802020	06048480	28/04/2020	NTPT	16
60484802020	06048480	28/04/2020	GPAR	15
60484802020	06048480	28/04/2020	NPAL	12
60484802020	06048480	28/04/2020	CEUG	8
60484802020	06048480	28/04/2020	SSEM	8
60484802020	06048480	28/04/2020	MVAR	7
60484802020	06048480	28/04/2020	FPEC	6
60484802020	06048480	28/04/2020	SEAT	6
60484802020	06048480	28/04/2020	NCTE	5
60484802020	06048480	28/04/2020	GOMP	4
60484802020	06048480	28/04/2020	SCRA	4
60484802020	06048480	28/04/2020	LGOE	3
60484802020	06048480	28/04/2020	NCRY	3
60484802020	06048480	28/04/2020	PTCO	3
60484802020	06048480	28/04/2020	SLAC	3
60484802020	06048480	28/04/2020	UULN	3
60484802020	06048480	28/04/2020	CPED	2
60484802020	06048480	28/04/2020	FLCN	2
60484802020	06048480	28/04/2020	GPRI	2
60484802020	06048480	28/04/2020	MPMI	2
60484802020	06048480	28/04/2020	NCTT	2
60484802020	06048480	28/04/2020	NVEN	2
60484802020	06048480	28/04/2020	NVIP	2
60484802020	06048480	28/04/2020	PTLA	2
60484802020	06048480	28/04/2020	ACHD	1
60484802020	06048480	28/04/2020	GMIC	1
60484802020	06048480	28/04/2020	HCAP	1
60484802020	06048480	28/04/2020	NANT	1
60484802020	06048480	28/04/2020	NDIS	1
60484802020	06048480	28/04/2020	NITZ	1
60484802020	06048480	28/04/2020	NLIN	1
60484802020	06048480	28/04/2020	NRCS	1
60485002020	06048500	09/09/2020	SNIG	57
60485002020	06048500	09/09/2020	APED	50
60485002020	06048500	09/09/2020	NAMP	41
60485002020	06048500	09/09/2020	LGOP	29
60485002020	06048500	09/09/2020	NCTE	23
60485002020	06048500	09/09/2020	PLFR	20
60485002020	06048500	09/09/2020	CMEN	17
60485002020	06048500	09/09/2020	CEUG	15
60485002020	06048500	09/09/2020	CSNU	14
60485002020	06048500	09/09/2020	NANT	10
60485002020	06048500	09/09/2020	NPAD	9
60485002020	06048500	09/09/2020	NSIA	9
60485002020	06048500	09/09/2020	MVAR	8
60485002020	06048500	09/09/2020	NFON	8
60485002020	06048500	09/09/2020	GPAR	7
60485002020	06048500	09/09/2020	NPAL	7
60485002020	06048500	09/09/2020	NROS	7
60485002020	06048500	09/09/2020	ADEU	6
60485002020	06048500	09/09/2020	CPLA	6
60485002020	06048500	09/09/2020	HCAP	5
60485002020	06048500	09/09/2020	NGRE	5
60485002020	06048500	09/09/2020	NSOL	5
60485002020	06048500	09/09/2020	NVEN	5
60485002020	06048500	09/09/2020	SEAT	5
60485002020	06048500	09/09/2020	RABB	4
60485002020	06048500	09/09/2020	SPUP	4
60485002020	06048500	09/09/2020	AOVA	3
60485002020	06048500	09/09/2020	NCPR	3
60485002020	06048500	09/09/2020	NCTO	3
60485002020	06048500	09/09/2020	AMCD	2
60485002020	06048500	09/09/2020	FSBH	2
60485002020	06048500	09/09/2020	GOLI	2
60485002020	06048500	09/09/2020	GSCI	2
60485002020	06048500	09/09/2020	NCPL	2
60485002020	06048500	09/09/2020	NGCA	2
60485002020	06048500	09/09/2020	NINC	2
60485002020	06048500	09/09/2020	PROH	2
60485002020	06048500	09/09/2020	CPED	1
60485002020	06048500	09/09/2020	NDIS	1
60485002020	06048500	09/09/2020	NERI	1
60485002020	06048500	09/09/2020	NESC	1
60485002020	06048500	09/09/2020	NTPT	1
60485002020	06048500	09/09/2020	SSVE	1
60485002020	06048500	09/09/2020	UULN	1
60485402020	06048540	08/09/2020	CEUG	88
60485402020	06048540	08/09/2020	NCTE	49
60485402020	06048540	08/09/2020	APED	42
60485402020	06048540	08/09/2020	SPUP	28
60485402020	06048540	08/09/2020	NTPT	14
60485402020	06048540	08/09/2020	SIDE	13
60485402020	06048540	08/09/2020	NAMP	12
60485402020	06048540	08/09/2020	NCPR	10
60485402020	06048540	08/09/2020	NFON	10
60485402020	06048540	08/09/2020	PLFR	9
60485402020	06048540	08/09/2020	ADMI	8
60485402020	06048540	08/09/2020	ADRU	8
60485402020	06048540	08/09/2020	NDIS	8
60485402020	06048540	08/09/2020	RABB	7
60485402020	06048540	08/09/2020	CSNU	6
60485402020	06048540	08/09/2020	NPAL	5
60485402020	06048540	08/09/2020	CPLI	4
60485402020	06048540	08/09/2020	NGRE	4
60485402020	06048540	08/09/2020	NLIN	4
60485402020	06048540	08/09/2020	SEAT	4
60485402020	06048540	08/09/2020	AMCD	3
60485402020	06048540	08/09/2020	ANOR	3
60485402020	06048540	08/09/2020	FMOC	3
60485402020	06048540	08/09/2020	FPYG	3
60485402020	06048540	08/09/2020	KGES	3
60485402020	06048540	08/09/2020	NITZ	3
60485402020	06048540	08/09/2020	NTEN	3
60485402020	06048540	08/09/2020	RSIN	3
60485402020	06048540	08/09/2020	SEBA	3
60485402020	06048540	08/09/2020	ADLB	2
60485402020	06048540	08/09/2020	CMLF	2
60485402020	06048540	08/09/2020	ENVE	2
60485402020	06048540	08/09/2020	GDEC	2
60485402020	06048540	08/09/2020	GMIN	2
60485402020	06048540	08/09/2020	GPRI	2
60485402020	06048540	08/09/2020	GYAT	2
60485402020	06048540	08/09/2020	NANT	2
60485402020	06048540	08/09/2020	NRCH	2
60485402020	06048540	08/09/2020	ADEU	1
60485402020	06048540	08/09/2020	ADLF	1
60485402020	06048540	08/09/2020	AMID	1
60485402020	06048540	08/09/2020	COPL	1
60485402020	06048540	08/09/2020	CPED	1
60485402020	06048540	08/09/2020	FOLD	1
60485402020	06048540	08/09/2020	GELG	1
60485402020	06048540	08/09/2020	GOLI	1
60485402020	06048540	08/09/2020	KASU	1
60485402020	06048540	08/09/2020	MVAR	1
60485402020	06048540	08/09/2020	NACI	1
60485402020	06048540	08/09/2020	NAVI	1
60485402020	06048540	08/09/2020	NCIN	1
60485402020	06048540	08/09/2020	NERI	1
60485402020	06048540	08/09/2020	NESC	1
60485402020	06048540	08/09/2020	NINC	1
60485402020	06048540	08/09/2020	NSIA	1
60485402020	06048540	08/09/2020	NSOC	1
60485402020	06048540	08/09/2020	NVEN	1
60485402020	06048540	08/09/2020	PPSC	1
60485402020	06048540	08/09/2020	PROH	1
60485402020	06048540	08/09/2020	SNIG	1
60485402020	06048540	08/09/2020	SSGE	1
60485702020	06048570	10/09/2020	CPLA	145
60485702020	06048570	10/09/2020	CEUG	85
60485702020	06048570	10/09/2020	APED	32
60485702020	06048570	10/09/2020	NCTE	21
60485702020	06048570	10/09/2020	NPAL	16
60485702020	06048570	10/09/2020	SNIG	14
60485702020	06048570	10/09/2020	NTPT	13
60485702020	06048570	10/09/2020	RABB	7
60485702020	06048570	10/09/2020	NGRE	6
60485702020	06048570	10/09/2020	CSNU	5
60485702020	06048570	10/09/2020	STOV	5
60485702020	06048570	10/09/2020	GMIN	4
60485702020	06048570	10/09/2020	SEAT	4
60485702020	06048570	10/09/2020	ADMI	3
60485702020	06048570	10/09/2020	COPL	3
60485702020	06048570	10/09/2020	CPED	3
60485702020	06048570	10/09/2020	NAMP	3
60485702020	06048570	10/09/2020	NTRV	3
60485702020	06048570	10/09/2020	ADRU	2
60485702020	06048570	10/09/2020	CMLF	2
60485702020	06048570	10/09/2020	CRAC	2
60485702020	06048570	10/09/2020	GPAR	2
60485702020	06048570	10/09/2020	GYAC	2
60485702020	06048570	10/09/2020	HCAP	2
60485702020	06048570	10/09/2020	NFON	2
60485702020	06048570	10/09/2020	NRCH	2
60485702020	06048570	10/09/2020	PLFR	2
60485702020	06048570	10/09/2020	PUSB	2
60485702020	06048570	10/09/2020	ADLB	1
60485702020	06048570	10/09/2020	GYAT	1
60485702020	06048570	10/09/2020	NCPR	1
60485702020	06048570	10/09/2020	NDBF	1
60485702020	06048570	10/09/2020	NLIN	1
60485702020	06048570	10/09/2020	NREC	1
60485702020	06048570	10/09/2020	PPRS	1
60485702020	06048570	10/09/2020	PROH	1
60485702020	06048570	10/09/2020	SPUP	1
60486402020	06048640	09/09/2020	ADMI	74
60486402020	06048640	09/09/2020	NCTE	52
60486402020	06048640	09/09/2020	PROH	44
60486402020	06048640	09/09/2020	CEUG	37
60486402020	06048640	09/09/2020	NTPT	32
60486402020	06048640	09/09/2020	APED	22
60486402020	06048640	09/09/2020	NGDU	19
60486402020	06048640	09/09/2020	SNIG	18
60486402020	06048640	09/09/2020	PCOS	14
60486402020	06048640	09/09/2020	STRL	9
60486402020	06048640	09/09/2020	ADMO	8
60486402020	06048640	09/09/2020	CPLA	8
60486402020	06048640	09/09/2020	ADPY	7
60486402020	06048640	09/09/2020	NCPR	7
60486402020	06048640	09/09/2020	ACHD	5
60486402020	06048640	09/09/2020	KCLE	4
60486402020	06048640	09/09/2020	ADKR	3
60486402020	06048640	09/09/2020	AMCD	3
60486402020	06048640	09/09/2020	AMID	3
60486402020	06048640	09/09/2020	CSNU	3
60486402020	06048640	09/09/2020	SEAT	3
60486402020	06048640	09/09/2020	STOV	3
60486402020	06048640	09/09/2020	CPED	2
60486402020	06048640	09/09/2020	GOMP	2
60486402020	06048640	09/09/2020	HCOS	2
60486402020	06048640	09/09/2020	KGES	2
60486402020	06048640	09/09/2020	MVAR	2
60486402020	06048640	09/09/2020	NLIN	2
60486402020	06048640	09/09/2020	POCL	2
60486402020	06048640	09/09/2020	RABB	2
60486402020	06048640	09/09/2020	RUNI	2
60486402020	06048640	09/09/2020	SPUP	2
60486402020	06048640	09/09/2020	SSRT	2
60486402020	06048640	09/09/2020	ESLE	1
60486402020	06048640	09/09/2020	HCAP	1
60486402020	06048640	09/09/2020	LGOP	1
60486402020	06048640	09/09/2020	NCRY	1
60486402020	06048640	09/09/2020	NGRE	1
60486402020	06048640	09/09/2020	NPAL	1
60486402020	06048640	09/09/2020	NRCH	1
60486402020	06048640	09/09/2020	PTDE	1
60486402020	06048640	09/09/2020	SEBA	1
60486402020	06048640	09/09/2020	SSLE	1
60487472020	06048747	11/06/2020	NCTE	74
60487472020	06048747	11/06/2020	APED	91
60487472020	06048747	11/06/2020	NTPT	19
60487472020	06048747	11/06/2020	ADMI	8
60487472020	06048747	11/06/2020	SNIG	58
60487472020	06048747	11/06/2020	CEUG	36
60487472020	06048747	11/06/2020	MPMI	6
60487472020	06048747	11/06/2020	GPRI	11
60487472020	06048747	11/06/2020	CSNU	28
60487472020	06048747	11/06/2020	RABB	24
60487472020	06048747	11/06/2020	GOLI	2
60487472020	06048747	11/06/2020	DEFO	2
60487472020	06048747	11/06/2020	NVEN	2
60487472020	06048747	11/06/2020	RSIN	3
60487472020	06048747	11/06/2020	ADEU	2
60487472020	06048747	11/06/2020	PTLA	2
60487472020	06048747	11/06/2020	GMIN	3
60487472020	06048747	11/06/2020	NAMP	2
60487472020	06048747	11/06/2020	NDIS	1
60487472020	06048747	11/06/2020	CPED	2
60487472020	06048747	11/06/2020	CCOS	2
60487472020	06048747	11/06/2020	GTER	1
60487472020	06048747	11/06/2020	ADMS	2
60487472020	06048747	11/06/2020	NSOC	2
60487472020	06048747	11/06/2020	NFON	4
60487472020	06048747	11/06/2020	MVAR	1
60487472020	06048747	11/06/2020	GPAR	1
60487472020	06048747	11/06/2020	NGRE	2
60487472020	06048747	11/06/2020	NCTO	4
60487472020	06048747	11/06/2020	NPAL	2
60487472020	06048747	11/06/2020	FCAD	1
60487472020	06048747	11/06/2020	DPST	1
60487472020	06048747	11/06/2020	FVUL	1
60487872020	06048787	23/09/2020	PBAH	34
60487872020	06048787	23/09/2020	SNIG	20
60487872020	06048787	23/09/2020	CINV	8
60487872020	06048787	23/09/2020	AMID	27
60487872020	06048787	23/09/2020	RABB	75
60487872020	06048787	23/09/2020	NCTE	24
60487872020	06048787	23/09/2020	CPLA	1
60487872020	06048787	23/09/2020	CLCT	55
60487872020	06048787	23/09/2020	APED	29
60487872020	06048787	23/09/2020	NDIS	8
60487872020	06048787	23/09/2020	NYCO	5
60487872020	06048787	23/09/2020	GSCI	9
60487872020	06048787	23/09/2020	DPST	10
60487872020	06048787	23/09/2020	NTPT	16
60487872020	06048787	23/09/2020	SIDE	3
60487872020	06048787	23/09/2020	LGOE	13
60487872020	06048787	23/09/2020	GBOB	2
60487872020	06048787	23/09/2020	NSIA	2
60487872020	06048787	23/09/2020	NIFQ	2
60487872020	06048787	23/09/2020	NTEN	2
60487872020	06048787	23/09/2020	NAMP	5
60487872020	06048787	23/09/2020	PTCO	1
60487872020	06048787	23/09/2020	DSTE	1
60487872020	06048787	23/09/2020	NGRE	3
60487872020	06048787	23/09/2020	GMIN	1
60487872020	06048787	23/09/2020	MVAR	2
60487872020	06048787	23/09/2020	PROH	1
60487872020	06048787	23/09/2020	NSOC	11
60487872020	06048787	23/09/2020	NTRV	1
60487872020	06048787	23/09/2020	CEUG	1
60487872020	06048787	23/09/2020	PLHU	2
60487872020	06048787	23/09/2020	GYKU	4
60487872020	06048787	23/09/2020	LMUT	1
