CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438752018	06043875	21/06/2018	AMID	2
60438752018	06043875	21/06/2018	SNIG	137
60438752018	06043875	21/06/2018	APED	25
60438752018	06043875	21/06/2018	ESBM	1
60438752018	06043875	21/06/2018	CPED	7
60438752018	06043875	21/06/2018	EOMT	5
60438752018	06043875	21/06/2018	ADEU	10
60438752018	06043875	21/06/2018	NCTE	33
60438752018	06043875	21/06/2018	CEUG	8
60438752018	06043875	21/06/2018	NANT	5
60438752018	06043875	21/06/2018	GPRI	53
60438752018	06043875	21/06/2018	ADMI	12
60438752018	06043875	21/06/2018	MING	2
60438752018	06043875	21/06/2018	NPAL	4
60438752018	06043875	21/06/2018	NCPR	2
60438752018	06043875	21/06/2018	GPAR	11
60438752018	06043875	21/06/2018	MVAR	1
60438752018	06043875	21/06/2018	RABB	6
60438752018	06043875	21/06/2018	NCRY	4
60438752018	06043875	21/06/2018	GSCI	1
60438752018	06043875	21/06/2018	NTRV	5
60438752018	06043875	21/06/2018	NSOC	1
60438752018	06043875	21/06/2018	PTCO	2
60438752018	06043875	21/06/2018	SSUE	3
60438752018	06043875	21/06/2018	SRCH	1
60438752018	06043875	21/06/2018	PLFR	16
60438752018	06043875	21/06/2018	MAAT	1
60438752018	06043875	21/06/2018	NTPT	14
60438752018	06043875	21/06/2018	SEAT	2
60438752018	06043875	21/06/2018	NREC	1
60438752018	06043875	21/06/2018	NISU	1
60438752018	06043875	21/06/2018	NIPU	1
60438752018	06043875	21/06/2018	MPMI	2
60438752018	06043875	21/06/2018	NAMP	2
60438752018	06043875	21/06/2018	NROS	1
60438752018	06043875	21/06/2018	GYOB	1
60438752018	06043875	21/06/2018	NGER	1
60438752018	06043875	21/06/2018	RSIN	1
60438752018	06043875	21/06/2018	NESC	2
60438752018	06043875	21/06/2018	HCAP	1
60438752018	06043875	21/06/2018	NVEN	2
60438752018	06043875	21/06/2018	SESP	2
60438752018	06043875	21/06/2018	FSBH	1
60438752018	06043875	21/06/2018	SLAC	1
60438752018	06043875	21/06/2018	GYKU	1
60438752018	06043875	21/06/2018	NLIN	1
60438752018	06043875	21/06/2018	PGAS	1
60438752018	06043875	21/06/2018	PTLA	1
60438752018	06043875	21/06/2018	FSAP	1
60438752018	06043875	21/06/2018	SANG	1
60438902018	06043890	24/08/2018	SNIG	46
60438902018	06043890	24/08/2018	NSTS	3
60438902018	06043890	24/08/2018	NAMP	3
60438902018	06043890	24/08/2018	NSIA	5
60438902018	06043890	24/08/2018	NCPR	2
60438902018	06043890	24/08/2018	NTPT	4
60438902018	06043890	24/08/2018	NROS	1
60438902018	06043890	24/08/2018	PLTD	2
60438902018	06043890	24/08/2018	NGER	2
60438902018	06043890	24/08/2018	RABB	8
60438902018	06043890	24/08/2018	NCTE	12
60438902018	06043890	24/08/2018	NDIS	8
60438902018	06043890	24/08/2018	GMIN	3
60438902018	06043890	24/08/2018	NGRE	4
60438902018	06043890	24/08/2018	CPED	7
60438902018	06043890	24/08/2018	NVEN	4
60438902018	06043890	24/08/2018	ADMI	10
60438902018	06043890	24/08/2018	FSAP	10
60438902018	06043890	24/08/2018	NANT	1
60438902018	06043890	24/08/2018	CEUG	20
60438902018	06043890	24/08/2018	MPMI	26
60438902018	06043890	24/08/2018	SLAC	4
60438902018	06043890	24/08/2018	APED	56
60438902018	06043890	24/08/2018	GPRI	9
60438902018	06043890	24/08/2018	NITZ	1
60438902018	06043890	24/08/2018	EOMI	36
60438902018	06043890	24/08/2018	GPAR	2
60438902018	06043890	24/08/2018	CSNU	77
60438902018	06043890	24/08/2018	GOMP	13
60438902018	06043890	24/08/2018	SURI	2
60438902018	06043890	24/08/2018	RSIN	3
60438902018	06043890	24/08/2018	PLFR	18
60460002018	06046000	19/09/2018	PROH	8
60460002018	06046000	19/09/2018	ADMI	2
60460002018	06046000	19/09/2018	PSOT	3
60460002018	06046000	19/09/2018	NCPL	1
60460002018	06046000	19/09/2018	NAMP	4
60460002018	06046000	19/09/2018	GLGN	5
60460002018	06046000	19/09/2018	NCTE	3
60460002018	06046000	19/09/2018	LGOP	4
60460002018	06046000	19/09/2018	CSNU	2
60460002018	06046000	19/09/2018	SNIG	363
60460002018	06046000	19/09/2018	DEFO	2
60460002018	06046000	19/09/2018	AMID	2
60460002018	06046000	19/09/2018	APED	5
60460002018	06046000	19/09/2018	CNTH	2
60472002018	06047200	19/09/2018	CEUG	36
60472002018	06047200	19/09/2018	CYMB	1
60472002018	06047200	19/09/2018	STHE	2
60472002018	06047200	19/09/2018	ADMO	5
60472002018	06047200	19/09/2018	GYOB	2
60472002018	06047200	19/09/2018	SSUE	7
60472002018	06047200	19/09/2018	DCOF	15
60472002018	06047200	19/09/2018	SLAC	1
60472002018	06047200	19/09/2018	THAL	1
60472002018	06047200	19/09/2018	NZSU	2
60472002018	06047200	19/09/2018	TDEB	2
60472002018	06047200	19/09/2018	NPML	2
60472002018	06047200	19/09/2018	NZAD	5
60472002018	06047200	19/09/2018	NSOC	3
60472002018	06047200	19/09/2018	NDIS	15
60472002018	06047200	19/09/2018	NPAD	7
60472002018	06047200	19/09/2018	NPAL	2
60472002018	06047200	19/09/2018	NAMP	3
60472002018	06047200	19/09/2018	NFON	2
60472002018	06047200	19/09/2018	NISU	1
60472002018	06047200	19/09/2018	GPLI	3
60472002018	06047200	19/09/2018	NSIA	1
60472002018	06047200	19/09/2018	NIGR	1
60472002018	06047200	19/09/2018	GMIN	2
60472002018	06047200	19/09/2018	GPAR	22
60472002018	06047200	19/09/2018	GLGN	5
60472002018	06047200	19/09/2018	NROS	4
60472002018	06047200	19/09/2018	NAAM	1
60472002018	06047200	19/09/2018	NTRV	2
60472002018	06047200	19/09/2018	NRCH	2
60472002018	06047200	19/09/2018	NERI	2
60472002018	06047200	19/09/2018	NGER	7
60472002018	06047200	19/09/2018	NLAN	1
60472002018	06047200	19/09/2018	NTPT	5
60472002018	06047200	19/09/2018	NCRY	1
60472002018	06047200	19/09/2018	NCPR	4
60472002018	06047200	19/09/2018	NCTE	23
60472002018	06047200	19/09/2018	NANT	5
60472002018	06047200	19/09/2018	RABB	2
60472002018	06047200	19/09/2018	LGOP	1
60472002018	06047200	19/09/2018	PLHU	2
60472002018	06047200	19/09/2018	CINV	4
60472002018	06047200	19/09/2018	RSIN	2
60472002018	06047200	19/09/2018	AMPH	7
60472002018	06047200	19/09/2018	CPED	4
60472002018	06047200	19/09/2018	SPUP	1
60472002018	06047200	19/09/2018	FSBH	2
60472002018	06047200	19/09/2018	PUSB	2
60472002018	06047200	19/09/2018	CSNU	7
60472002018	06047200	19/09/2018	ADLB	2
60472002018	06047200	19/09/2018	EOMI	11
60472002018	06047200	19/09/2018	SNIG	27
60472002018	06047200	19/09/2018	SSEM	2
60472002018	06047200	19/09/2018	CDUB	4
60472002018	06047200	19/09/2018	CATO	9
60472002018	06047200	19/09/2018	AMID	1
60472002018	06047200	19/09/2018	APED	10
60472002018	06047200	19/09/2018	CMDU	1
60472002018	06047200	19/09/2018	UULN	5
60472002018	06047200	19/09/2018	ADRB	5
60472002018	06047200	19/09/2018	PROH	6
60472002018	06047200	19/09/2018	HCAP	1
60472002018	06047200	19/09/2018	PULA	1
60472002018	06047200	19/09/2018	PSBR	2
60472002018	06047200	19/09/2018	UACU	6
60472002018	06047200	19/09/2018	ADRU	2
60472002018	06047200	19/09/2018	KCLE	2
60472002018	06047200	19/09/2018	ADMI	6
60472002018	06047200	19/09/2018	STOV	5
60472002018	06047200	19/09/2018	SJAP	1
60472002018	06047200	19/09/2018	SSVE	16
60472002018	06047200	19/09/2018	MVAR	16
60472002018	06047200	19/09/2018	AAMB	5
60472002018	06047200	19/09/2018	AUGR	2
60472002018	06047200	19/09/2018	DPSG	21
60472002018	06047200	19/09/2018	PTPU	1
60479402018	06047940	21/08/2018	SNIG	287
60479402018	06047940	21/08/2018	SSGE	2
60479402018	06047940	21/08/2018	CLCT	2
60479402018	06047940	21/08/2018	NVEN	1
60479402018	06047940	21/08/2018	SPUP	2
60479402018	06047940	21/08/2018	NGRE	1
60479402018	06047940	21/08/2018	NINC	3
60479402018	06047940	21/08/2018	NANT	1
60479402018	06047940	21/08/2018	MPMI	2
60479402018	06047940	21/08/2018	RVHK	1
60479402018	06047940	21/08/2018	ADLB	7
60479402018	06047940	21/08/2018	COCO	1
60479402018	06047940	21/08/2018	CMEN	2
60479402018	06047940	21/08/2018	PTCO	2
60479402018	06047940	21/08/2018	AMID	3
60479402018	06047940	21/08/2018	MING	6
60479402018	06047940	21/08/2018	DPSG	4
60479402018	06047940	21/08/2018	NLAN	1
60479402018	06047940	21/08/2018	LFRQ	1
60479402018	06047940	21/08/2018	CSNU	1
60479402018	06047940	21/08/2018	NITZ	2
60479402018	06047940	21/08/2018	BPAX	2
60479402018	06047940	21/08/2018	PBAH	19
60479402018	06047940	21/08/2018	KCLE	12
60479402018	06047940	21/08/2018	NAAM	2
60479402018	06047940	21/08/2018	CEUG	16
60479402018	06047940	21/08/2018	APED	15
60479402018	06047940	21/08/2018	EOMI	2
60482802018	06048280	30/08/2018	SNIG	22
60482802018	06048280	30/08/2018	CTUM	1
60482802018	06048280	30/08/2018	HCAP	2
60482802018	06048280	30/08/2018	NSOC	2
60482802018	06048280	30/08/2018	DPSG	1
60482802018	06048280	30/08/2018	SIDE	1
60482802018	06048280	30/08/2018	FSLU	1
60482802018	06048280	30/08/2018	AMPH	1
60482802018	06048280	30/08/2018	SHAN	1
60482802018	06048280	30/08/2018	GSCI	2
60482802018	06048280	30/08/2018	NANT	1
60482802018	06048280	30/08/2018	NPAD	3
60482802018	06048280	30/08/2018	NTRV	2
60482802018	06048280	30/08/2018	NDIS	3
60482802018	06048280	30/08/2018	NITZ	2
60482802018	06048280	30/08/2018	PLFR	7
60482802018	06048280	30/08/2018	MAEX	1
60482802018	06048280	30/08/2018	NSIA	5
60482802018	06048280	30/08/2018	CLCT	2
60482802018	06048280	30/08/2018	PBAH	1
60482802018	06048280	30/08/2018	EVUL	1
60482802018	06048280	30/08/2018	GMIN	2
60482802018	06048280	30/08/2018	NCIN	1
60482802018	06048280	30/08/2018	PTLA	1
60482802018	06048280	30/08/2018	NGRE	4
60482802018	06048280	30/08/2018	NCRY	2
60482802018	06048280	30/08/2018	FSBH	11
60482802018	06048280	30/08/2018	MPMI	1
60482802018	06048280	30/08/2018	STTU	1
60482802018	06048280	30/08/2018	RSIN	1
60482802018	06048280	30/08/2018	NGER	3
60482802018	06048280	30/08/2018	FLEN	5
60482802018	06048280	30/08/2018	CSNU	5
60482802018	06048280	30/08/2018	PTPU	6
60482802018	06048280	30/08/2018	LGOP	1
60482802018	06048280	30/08/2018	AMID	5
60482802018	06048280	30/08/2018	NTPT	9
60482802018	06048280	30/08/2018	ABRY	2
60482802018	06048280	30/08/2018	KOBL	2
60482802018	06048280	30/08/2018	GOMP	1
60482802018	06048280	30/08/2018	SSGE	8
60482802018	06048280	30/08/2018	EOMI	6
60482802018	06048280	30/08/2018	NCTT	19
60482802018	06048280	30/08/2018	APED	49
60482802018	06048280	30/08/2018	RABB	22
60482802018	06048280	30/08/2018	GBOB	15
60482802018	06048280	30/08/2018	ADMI	59
60482802018	06048280	30/08/2018	CEUG	101
60483002018	06048300	28/06/2018	AAMB	4
60483002018	06048300	28/06/2018	ADCT	1
60483002018	06048300	28/06/2018	ADMI	3
60483002018	06048300	28/06/2018	AMID	1
60483002018	06048300	28/06/2018	AMUZ	1
60483002018	06048300	28/06/2018	APED	6
60483002018	06048300	28/06/2018	AUGA	1
60483002018	06048300	28/06/2018	CAGR	2
60483002018	06048300	28/06/2018	CEUG	20
60483002018	06048300	28/06/2018	CINV	1
60483002018	06048300	28/06/2018	CMEN	3
60483002018	06048300	28/06/2018	CMLF	2
60483002018	06048300	28/06/2018	CRAT	1
60483002018	06048300	28/06/2018	CSNU	10
60483002018	06048300	28/06/2018	DPSG	16
60483002018	06048300	28/06/2018	DSTE	2
60483002018	06048300	28/06/2018	EBLU	2
60483002018	06048300	28/06/2018	EOMI	11
60483002018	06048300	28/06/2018	FBID	2
60483002018	06048300	28/06/2018	FSAP	7
60483002018	06048300	28/06/2018	FTNA	1
60483002018	06048300	28/06/2018	FVAU	1
60483002018	06048300	28/06/2018	HCAP	1
60483002018	06048300	28/06/2018	KALA	4
60483002018	06048300	28/06/2018	MAAL	3
60483002018	06048300	28/06/2018	MPMI	33
60483002018	06048300	28/06/2018	MVAR	6
60483002018	06048300	28/06/2018	NAVI	4
60483002018	06048300	28/06/2018	NCRY	15
60483002018	06048300	28/06/2018	NDIS	11
60483002018	06048300	28/06/2018	NGRE	11
60483002018	06048300	28/06/2018	NHAN	2
60483002018	06048300	28/06/2018	NIAR	9
60483002018	06048300	28/06/2018	NIGR	2
60483002018	06048300	28/06/2018	NIPU	2
60483002018	06048300	28/06/2018	NITZ	2
60483002018	06048300	28/06/2018	NPAC	2
60483002018	06048300	28/06/2018	NPAD	2
60483002018	06048300	28/06/2018	NPAL	18
60483002018	06048300	28/06/2018	NSOL	1
60483002018	06048300	28/06/2018	NTPT	2
60483002018	06048300	28/06/2018	NVEN	4
60483002018	06048300	28/06/2018	NVIP	2
60483002018	06048300	28/06/2018	PLFR	56
60483002018	06048300	28/06/2018	PTLA	4
60483002018	06048300	28/06/2018	PTPU	5
60483002018	06048300	28/06/2018	SANG	2
60483002018	06048300	28/06/2018	SARV	5
60483002018	06048300	28/06/2018	SEAT	25
60483002018	06048300	28/06/2018	SNIG	46
60483002018	06048300	28/06/2018	SPUP	2
60483002018	06048300	28/06/2018	SSGE	19
60483002018	06048300	28/06/2018	UULN	2
60483002018	06048300	28/06/2018	LGOP	2
60484802018	06048480	28/06/2018	APED	207
60484802018	06048480	28/06/2018	CEUG	36
60484802018	06048480	28/06/2018	CMEN	1
60484802018	06048480	28/06/2018	CPED	6
60484802018	06048480	28/06/2018	CSNU	4
60484802018	06048480	28/06/2018	FSAP	1
60484802018	06048480	28/06/2018	GPAR	2
60484802018	06048480	28/06/2018	GPRI	3
60484802018	06048480	28/06/2018	MPMI	4
60484802018	06048480	28/06/2018	NAMP	14
60484802018	06048480	28/06/2018	NANT	1
60484802018	06048480	28/06/2018	NCPL	1
60484802018	06048480	28/06/2018	NCTE	10
60484802018	06048480	28/06/2018	NDIS	1
60484802018	06048480	28/06/2018	NERI	2
60484802018	06048480	28/06/2018	NGRE	6
60484802018	06048480	28/06/2018	NINC	3
60484802018	06048480	28/06/2018	NTPT	18
60484802018	06048480	28/06/2018	NVEN	4
60484802018	06048480	28/06/2018	PLFR	10
60484802018	06048480	28/06/2018	RABB	33
60484802018	06048480	28/06/2018	SEAT	11
60484802018	06048480	28/06/2018	SIDE	5
60484802018	06048480	28/06/2018	SNIG	14
60484802018	06048480	28/06/2018	SSGE	3
60485002018	06048500	20/06/2018	SNIG	28
60485002018	06048500	20/06/2018	CPED	9
60485002018	06048500	20/06/2018	NCPR	1
60485002018	06048500	20/06/2018	NTPT	24
60485002018	06048500	20/06/2018	RABB	22
60485002018	06048500	20/06/2018	MPMI	8
60485002018	06048500	20/06/2018	SEAT	4
60485002018	06048500	20/06/2018	PLFR	11
60485002018	06048500	20/06/2018	ESBM	24
60485002018	06048500	20/06/2018	ADMO	21
60485002018	06048500	20/06/2018	NFON	4
60485002018	06048500	20/06/2018	GMIN	24
60485002018	06048500	20/06/2018	NCTO	3
60485002018	06048500	20/06/2018	APED	45
60485002018	06048500	20/06/2018	ADMI	3
60485002018	06048500	20/06/2018	NSUA	3
60485002018	06048500	20/06/2018	GPAR	3
60485002018	06048500	20/06/2018	NPAL	6
60485002018	06048500	20/06/2018	CLCT	4
60485002018	06048500	20/06/2018	CSOL	1
60485002018	06048500	20/06/2018	GPRI	2
60485002018	06048500	20/06/2018	GSCI	1
60485002018	06048500	20/06/2018	NGRE	8
60485002018	06048500	20/06/2018	NCTE	2
60485002018	06048500	20/06/2018	DEFO	2
60485002018	06048500	20/06/2018	RSIN	2
60485002018	06048500	20/06/2018	NDIS	2
60485002018	06048500	20/06/2018	SSGE	2
60485002018	06048500	20/06/2018	SLAC	1
60485002018	06048500	20/06/2018	NVIP	1
60485002018	06048500	20/06/2018	SANG	2
60485002018	06048500	20/06/2018	MAAT	4
60485002018	06048500	20/06/2018	NCRY	3
60485002018	06048500	20/06/2018	NANT	1
60485002018	06048500	20/06/2018	NTRV	2
60485002018	06048500	20/06/2018	ADEU	1
60485002018	06048500	20/06/2018	ELEI	2
60485002018	06048500	20/06/2018	CINV	1
60485002018	06048500	20/06/2018	HCAP	2
60485002018	06048500	20/06/2018	NITZ	2
60485002018	06048500	20/06/2018	TAPI	1
60485002018	06048500	20/06/2018	CEUG	103
60485002018	06048500	20/06/2018	CPLA	9
60485402018	06048540	19/09/2018	CMLF	1
60485402018	06048540	19/09/2018	GSCI	1
60485402018	06048540	19/09/2018	NACI	1
60485402018	06048540	19/09/2018	NIAR	1
60485402018	06048540	19/09/2018	NIFQ	2
60485402018	06048540	19/09/2018	NISU	1
60485402018	06048540	19/09/2018	SIDE	4
60485402018	06048540	19/09/2018	NPAL	2
60485402018	06048540	19/09/2018	NAMP	2
60485402018	06048540	19/09/2018	NFON	4
60485402018	06048540	19/09/2018	NVIR	1
60485402018	06048540	19/09/2018	GPRI	10
60485402018	06048540	19/09/2018	GMIN	6
60485402018	06048540	19/09/2018	GPAR	4
60485402018	06048540	19/09/2018	GELG	4
60485402018	06048540	19/09/2018	GOMP	4
60485402018	06048540	19/09/2018	HCAP	1
60485402018	06048540	19/09/2018	NAAM	3
60485402018	06048540	19/09/2018	NERI	2
60485402018	06048540	19/09/2018	NROS	4
60485402018	06048540	19/09/2018	NAVI	1
60485402018	06048540	19/09/2018	NTPT	19
60485402018	06048540	19/09/2018	NCPR	28
60485402018	06048540	19/09/2018	NGRE	6
60485402018	06048540	19/09/2018	NCTE	29
60485402018	06048540	19/09/2018	RABB	6
60485402018	06048540	19/09/2018	ENVE	4
60485402018	06048540	19/09/2018	RSIN	2
60485402018	06048540	19/09/2018	MPMI	2
60485402018	06048540	19/09/2018	FSBH	6
60485402018	06048540	19/09/2018	CSNU	6
60485402018	06048540	19/09/2018	EOMI	1
60485402018	06048540	19/09/2018	SNIG	73
60485402018	06048540	19/09/2018	SPUP	4
60485402018	06048540	19/09/2018	APED	15
60485402018	06048540	19/09/2018	PCOS	1
60485402018	06048540	19/09/2018	CEUG	26
60485402018	06048540	19/09/2018	PTDE	1
60485402018	06048540	19/09/2018	PLFR	10
60485402018	06048540	19/09/2018	PROH	14
60485402018	06048540	19/09/2018	KAPG	1
60485402018	06048540	19/09/2018	ADMO	4
60485402018	06048540	19/09/2018	ADRI	2
60485402018	06048540	19/09/2018	ADPY	67
60485402018	06048540	19/09/2018	ADMI	4
60485402018	06048540	19/09/2018	KCLE	1
60485402018	06048540	19/09/2018	STOV	2
60485402018	06048540	19/09/2018	MVAR	5
60485402018	06048540	19/09/2018	AAMB	2
60485402018	06048540	19/09/2018	DPSG	1
60485602018	06048560	21/06/2018	APED	87
60485602018	06048560	21/06/2018	MPMI	22
60485602018	06048560	21/06/2018	ADMI	17
60485602018	06048560	21/06/2018	SNIG	46
60485602018	06048560	21/06/2018	CEUG	84
60485602018	06048560	21/06/2018	NCTE	25
60485602018	06048560	21/06/2018	ESBM	12
60485602018	06048560	21/06/2018	NSOC	3
60485602018	06048560	21/06/2018	PTCO	2
60485602018	06048560	21/06/2018	PLFR	12
60485602018	06048560	21/06/2018	NIGR	2
60485602018	06048560	21/06/2018	NTPT	8
60485602018	06048560	21/06/2018	SEAT	3
60485602018	06048560	21/06/2018	ADMO	7
60485602018	06048560	21/06/2018	RABB	5
60485602018	06048560	21/06/2018	GACC	1
60485602018	06048560	21/06/2018	SESP	1
60485602018	06048560	21/06/2018	NSUA	1
60485602018	06048560	21/06/2018	CINV	3
60485602018	06048560	21/06/2018	ALFF	1
60485602018	06048560	21/06/2018	NANT	2
60485602018	06048560	21/06/2018	SPIN	3
60485602018	06048560	21/06/2018	FGRA	1
60485602018	06048560	21/06/2018	NIPU	1
60485602018	06048560	21/06/2018	NTRV	2
60485602018	06048560	21/06/2018	SCRA	2
60485602018	06048560	21/06/2018	NPAL	9
60485602018	06048560	21/06/2018	GPRI	3
60485602018	06048560	21/06/2018	NCRY	2
60485602018	06048560	21/06/2018	NAMP	5
60485602018	06048560	21/06/2018	NCPR	3
60485602018	06048560	21/06/2018	FSBH	1
60485602018	06048560	21/06/2018	GMIN	3
60485602018	06048560	21/06/2018	GPAR	2
60485602018	06048560	21/06/2018	FSAP	1
60485602018	06048560	21/06/2018	ADFS	1
60485602018	06048560	21/06/2018	PLAU	1
60485602018	06048560	21/06/2018	SSEM	1
60485602018	06048560	21/06/2018	NINC	2
60485602018	06048560	21/06/2018	NIPM	1
60485602018	06048560	21/06/2018	DPST	1
60485602018	06048560	21/06/2018	ADRU	1
60485602018	06048560	21/06/2018	SIDE	1
60485602018	06048560	21/06/2018	MVAR	1
60485602018	06048560	21/06/2018	NZSU	2
60485602018	06048560	21/06/2018	AUAJ	1
60485602018	06048560	21/06/2018	CLCT	1
60485602018	06048560	21/06/2018	NPAE	1
60485602018	06048560	21/06/2018	AVTU	1
60485602018	06048560	21/06/2018	GYKU	1
60485602018	06048560	21/06/2018	CDUB	1
60485702018	06048570	30/08/2018	NVIP	2
60485702018	06048570	30/08/2018	EOMI	2
60485702018	06048570	30/08/2018	NGRE	1
60485702018	06048570	30/08/2018	NFON	4
60485702018	06048570	30/08/2018	FGRA	1
60485702018	06048570	30/08/2018	FVUL	2
60485702018	06048570	30/08/2018	NINC	1
60485702018	06048570	30/08/2018	HUCO	1
60485702018	06048570	30/08/2018	SANG	2
60485702018	06048570	30/08/2018	GSCI	1
60485702018	06048570	30/08/2018	SPUP	2
60485702018	06048570	30/08/2018	FSAP	4
60485702018	06048570	30/08/2018	GOMP	1
60485702018	06048570	30/08/2018	GMIN	4
60485702018	06048570	30/08/2018	NANT	3
60485702018	06048570	30/08/2018	ADMI	1
60485702018	06048570	30/08/2018	RABB	1
60485702018	06048570	30/08/2018	NDIS	3
60485702018	06048570	30/08/2018	FRAG	1
60485702018	06048570	30/08/2018	PMOC	1
60485702018	06048570	30/08/2018	SIDE	4
60485702018	06048570	30/08/2018	SSGE	2
60485702018	06048570	30/08/2018	PROH	1
60485702018	06048570	30/08/2018	MPMI	3
60485702018	06048570	30/08/2018	GPRI	2
60485702018	06048570	30/08/2018	NTPT	19
60485702018	06048570	30/08/2018	NCTO	6
60485702018	06048570	30/08/2018	AOVA	1
60485702018	06048570	30/08/2018	NCTE	44
60485702018	06048570	30/08/2018	PUDI	3
60485702018	06048570	30/08/2018	SNIG	22
60485702018	06048570	30/08/2018	NPAL	7
60485702018	06048570	30/08/2018	MVAR	2
60485702018	06048570	30/08/2018	APED	26
60485702018	06048570	30/08/2018	ADRU	2
60485702018	06048570	30/08/2018	CPLA	92
60485702018	06048570	30/08/2018	CEUG	126
60486402018	06048640	19/09/2018	SULI	2
60486402018	06048640	19/09/2018	NACI	2
60486402018	06048640	19/09/2018	NADA	2
60486402018	06048640	19/09/2018	NDIS	1
60486402018	06048640	19/09/2018	NPAL	8
60486402018	06048640	19/09/2018	NAMP	1
60486402018	06048640	19/09/2018	GOMP	2
60486402018	06048640	19/09/2018	GPRI	3
60486402018	06048640	19/09/2018	GMIN	3
60486402018	06048640	19/09/2018	GPAR	7
60486402018	06048640	19/09/2018	NTEN	2
60486402018	06048640	19/09/2018	NRCH	2
60486402018	06048640	19/09/2018	NGER	9
60486402018	06048640	19/09/2018	NTPT	5
60486402018	06048640	19/09/2018	NCRY	2
60486402018	06048640	19/09/2018	NCPR	26
60486402018	06048640	19/09/2018	NCTE	94
60486402018	06048640	19/09/2018	NANT	3
60486402018	06048640	19/09/2018	RUNI	1
60486402018	06048640	19/09/2018	MPMI	1
60486402018	06048640	19/09/2018	FSAP	43
60486402018	06048640	19/09/2018	CLCT	2
60486402018	06048640	19/09/2018	CSNU	4
60486402018	06048640	19/09/2018	SEUT	1
60486402018	06048640	19/09/2018	SNIG	38
60486402018	06048640	19/09/2018	AMID	2
60486402018	06048640	19/09/2018	APED	15
60486402018	06048640	19/09/2018	CEUG	18
60486402018	06048640	19/09/2018	PLFR	4
60486402018	06048640	19/09/2018	PROH	16
60486402018	06048640	19/09/2018	AMUZ	1
60486402018	06048640	19/09/2018	KCLE	2
60486402018	06048640	19/09/2018	ADEU	2
60486402018	06048640	19/09/2018	KAPG	4
60486402018	06048640	19/09/2018	ADMI	20
60486402018	06048640	19/09/2018	PULA	3
60486402018	06048640	19/09/2018	SSVE	1
60486402018	06048640	19/09/2018	POCL	1
60486402018	06048640	19/09/2018	DVUL	2
60486402018	06048640	19/09/2018	PCOS	45
60487472018	06048747	20/09/2018	CMLF	1
60487472018	06048747	20/09/2018	PMOC	1
60487472018	06048747	20/09/2018	DEFO	2
60487472018	06048747	20/09/2018	NSOC	1
60487472018	06048747	20/09/2018	NDIS	105
60487472018	06048747	20/09/2018	NPAL	3
60487472018	06048747	20/09/2018	NAMP	2
60487472018	06048747	20/09/2018	NFON	2
60487472018	06048747	20/09/2018	NINC	2
60487472018	06048747	20/09/2018	GPRI	4
60487472018	06048747	20/09/2018	GMIN	9
60487472018	06048747	20/09/2018	GPAR	5
60487472018	06048747	20/09/2018	NAAM	2
60487472018	06048747	20/09/2018	NGER	4
60487472018	06048747	20/09/2018	NTRV	2
60487472018	06048747	20/09/2018	NTPT	4
60487472018	06048747	20/09/2018	NGRE	2
60487472018	06048747	20/09/2018	NCTE	73
60487472018	06048747	20/09/2018	NANT	1
60487472018	06048747	20/09/2018	RABB	12
60487472018	06048747	20/09/2018	MPMI	1
60487472018	06048747	20/09/2018	FSAP	8
60487472018	06048747	20/09/2018	LGOP	4
60487472018	06048747	20/09/2018	CSNU	4
60487472018	06048747	20/09/2018	SNIG	87
60487472018	06048747	20/09/2018	APED	32
60487472018	06048747	20/09/2018	PLFR	2
60487472018	06048747	20/09/2018	ADEU	3
60487472018	06048747	20/09/2018	ADMI	3
60487472018	06048747	20/09/2018	POCL	1
60487472018	06048747	20/09/2018	PULA	1
60487472018	06048747	20/09/2018	MVAR	10
60487472018	06048747	20/09/2018	DVUL	6
60487472018	06048747	20/09/2018	PTPU	1
60487872018	06048787	08/08/2018	PTCO	29
60487872018	06048787	08/08/2018	NITZ	2
60487872018	06048787	08/08/2018	GPUM	1
60487872018	06048787	08/08/2018	RUNI	2
60487872018	06048787	08/08/2018	DOCU	2
60487872018	06048787	08/08/2018	CPLA	1
60487872018	06048787	08/08/2018	SIDE	1
60487872018	06048787	08/08/2018	CINV	3
60487872018	06048787	08/08/2018	GSCI	3
60487872018	06048787	08/08/2018	EOLI	2
60487872018	06048787	08/08/2018	LGOP	2
60487872018	06048787	08/08/2018	RVHK	3
60487872018	06048787	08/08/2018	MING	3
60487872018	06048787	08/08/2018	NINT	1
60487872018	06048787	08/08/2018	AMID	2
60487872018	06048787	08/08/2018	PLFR	6
60487872018	06048787	08/08/2018	NAVI	3
60487872018	06048787	08/08/2018	NVEN	2
60487872018	06048787	08/08/2018	CSDE	3
60487872018	06048787	08/08/2018	CATO	6
60487872018	06048787	08/08/2018	ADLB	4
60487872018	06048787	08/08/2018	CAEX	2
60487872018	06048787	08/08/2018	HUCO	20
60487872018	06048787	08/08/2018	ADRU	1
60487872018	06048787	08/08/2018	NDRA	1
60487872018	06048787	08/08/2018	NDIS	6
60487872018	06048787	08/08/2018	CEUG	7
60487872018	06048787	08/08/2018	NITE	1
60487872018	06048787	08/08/2018	NSOC	3
60487872018	06048787	08/08/2018	KKOL	2
60487872018	06048787	08/08/2018	FSLU	1
