CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002015	04000100	02/07/2015	ADMI	180
40001002015	04000100	02/07/2015	ADSU	111
40001002015	04000100	02/07/2015	GACC	2
40001002015	04000100	02/07/2015	GOMP	24
40001002015	04000100	02/07/2015	ADRI	29
40001002015	04000100	02/07/2015	GRHB	8
40001002015	04000100	02/07/2015	CPLI	32
40001002015	04000100	02/07/2015	ENMI	3
40001002015	04000100	02/07/2015	PDAO	2
40001002015	04000100	02/07/2015	RSIN	1
40001002015	04000100	02/07/2015	NOPU	1
40001002015	04000100	02/07/2015	SBKU	1
40001002015	04000100	02/07/2015	PSAT	3
40001002015	04000100	02/07/2015	COPL	1
40001002015	04000100	02/07/2015	GOLI	1
40001002015	04000100	02/07/2015	GCLF	1
40006002015	04000600	25/06/2015	FARC	1
40006002015	04000600	25/06/2015	ADMI	17
40006002015	04000600	25/06/2015	ADSU	78
40006002015	04000600	25/06/2015	ADRI	81
40006002015	04000600	25/06/2015	CPLI	192
40006002015	04000600	25/06/2015	ENVE	8
40006002015	04000600	25/06/2015	NCTE	3
40006002015	04000600	25/06/2015	NGRE	2
40006002015	04000600	25/06/2015	NRCH	2
40006002015	04000600	25/06/2015	GACC	1
40006002015	04000600	25/06/2015	NSTS	15
40006002015	04000600	25/06/2015	NFON	2
40006002015	04000600	25/06/2015	NDIS	1
40006002015	04000600	25/06/2015	NYCO	1
40006402015	04000640	25/06/2015	DMES	1
40006402015	04000640	25/06/2015	MCCO	4
40006402015	04000640	25/06/2015	ADMI	24
40006402015	04000640	25/06/2015	PTLA	16
40006402015	04000640	25/06/2015	PLFR	16
40006402015	04000640	25/06/2015	CEUG	136
40006402015	04000640	25/06/2015	CPLI	2
40006402015	04000640	25/06/2015	APED	16
40006402015	04000640	25/06/2015	EOMI	15
40006402015	04000640	25/06/2015	ESBM	4
40006402015	04000640	25/06/2015	MPMI	29
40006402015	04000640	25/06/2015	RSIN	4
40006402015	04000640	25/06/2015	ESLE	2
40006402015	04000640	25/06/2015	RABB	67
40006402015	04000640	25/06/2015	NCTE	9
40006402015	04000640	25/06/2015	NRCH	17
40006402015	04000640	25/06/2015	NLAN	1
40006402015	04000640	25/06/2015	GACC	4
40006402015	04000640	25/06/2015	GPRI	7
40006402015	04000640	25/06/2015	NSTS	14
40006402015	04000640	25/06/2015	NYCO	2
40006402015	04000640	25/06/2015	NLIN	1
40006402015	04000640	25/06/2015	NTPT	11
40009202015	04000920	25/06/2015	COCE	2
40009202015	04000920	25/06/2015	MVAR	1
40009202015	04000920	25/06/2015	TFLO	1
40009202015	04000920	25/06/2015	FCVA	18
40009202015	04000920	25/06/2015	ADMI	6
40009202015	04000920	25/06/2015	ADPY	4
40009202015	04000920	25/06/2015	ADRI	13
40009202015	04000920	25/06/2015	CEUG	80
40009202015	04000920	25/06/2015	CPLI	50
40009202015	04000920	25/06/2015	COPL	12
40009202015	04000920	25/06/2015	APED	7
40009202015	04000920	25/06/2015	EOMI	13
40009202015	04000920	25/06/2015	FSAP	14
40009202015	04000920	25/06/2015	MPMI	18
40009202015	04000920	25/06/2015	ESLE	4
40009202015	04000920	25/06/2015	RABB	4
40009202015	04000920	25/06/2015	NCTE	38
40009202015	04000920	25/06/2015	NGRE	6
40009202015	04000920	25/06/2015	NTPT	4
40009202015	04000920	25/06/2015	NLAN	1
40009202015	04000920	25/06/2015	GACC	4
40009202015	04000920	25/06/2015	HVEN	1
40009202015	04000920	25/06/2015	ADFS	2
40009202015	04000920	25/06/2015	GMIN	2
40009202015	04000920	25/06/2015	GPRI	2
40009202015	04000920	25/06/2015	GEVA	1
40009202015	04000920	25/06/2015	GPLI	1
40009202015	04000920	25/06/2015	NSTS	85
40009202015	04000920	25/06/2015	NYCO	2
40009202015	04000920	25/06/2015	NFON	2
40009202015	04000920	25/06/2015	PTLA	2
40009482015	04000948	25/06/2015	FCVA	4
40009482015	04000948	25/06/2015	ADMI	4
40009482015	04000948	25/06/2015	ADSU	157
40009482015	04000948	25/06/2015	PTLA	2
40009482015	04000948	25/06/2015	PLTD	2
40009482015	04000948	25/06/2015	CEUG	4
40009482015	04000948	25/06/2015	CPLI	48
40009482015	04000948	25/06/2015	APED	8
40009482015	04000948	25/06/2015	EOMI	6
40009482015	04000948	25/06/2015	MPMI	3
40009482015	04000948	25/06/2015	RSIN	16
40009482015	04000948	25/06/2015	ENMI	1
40009482015	04000948	25/06/2015	RABB	26
40009482015	04000948	25/06/2015	NCTE	4
40009482015	04000948	25/06/2015	GACC	2
40009482015	04000948	25/06/2015	ALBL	10
40009482015	04000948	25/06/2015	GPAR	4
40009482015	04000948	25/06/2015	GELG	48
40009482015	04000948	25/06/2015	GRHB	35
40009482015	04000948	25/06/2015	NSTS	27
40019452015	04001945	10/06/2015	FRCP	2
40019452015	04001945	10/06/2015	DVUL	1
40019452015	04001945	10/06/2015	ADMI	15
40019452015	04001945	10/06/2015	ADMO	5
40019452015	04001945	10/06/2015	PTLA	6
40019452015	04001945	10/06/2015	PLFR	2
40019452015	04001945	10/06/2015	CEUG	62
40019452015	04001945	10/06/2015	APED	5
40019452015	04001945	10/06/2015	EOMI	11
40019452015	04001945	10/06/2015	FSAP	14
40019452015	04001945	10/06/2015	MPMI	13
40019452015	04001945	10/06/2015	RUNI	1
40019452015	04001945	10/06/2015	ENCM	1
40019452015	04001945	10/06/2015	RABB	36
40019452015	04001945	10/06/2015	NCTE	30
40019452015	04001945	10/06/2015	NCPR	1
40019452015	04001945	10/06/2015	NRCH	6
40019452015	04001945	10/06/2015	NTPT	5
40019452015	04001945	10/06/2015	NLAN	7
40019452015	04001945	10/06/2015	GMIN	10
40019452015	04001945	10/06/2015	GPRI	4
40019452015	04001945	10/06/2015	GOLI	3
40019452015	04001945	10/06/2015	NSTS	121
40019452015	04001945	10/06/2015	NINC	3
40019452015	04001945	10/06/2015	NPAL	1
40019452015	04001945	10/06/2015	NDIS	10
40019452015	04001945	10/06/2015	NYCO	28
40019452015	04001945	10/06/2015	NLIN	1
40019452015	04001945	10/06/2015	SBKU	1
40019502015	04001950	10/06/2015	MVAR	2
40019502015	04001950	10/06/2015	SSVE	1
40019502015	04001950	10/06/2015	FCVA	10
40019502015	04001950	10/06/2015	FPEC	1
40019502015	04001950	10/06/2015	ADMI	5
40019502015	04001950	10/06/2015	KAKO	1
40019502015	04001950	10/06/2015	PTLA	10
40019502015	04001950	10/06/2015	PLFR	8
40019502015	04001950	10/06/2015	CEUG	46
40019502015	04001950	10/06/2015	CPLI	12
40019502015	04001950	10/06/2015	APED	5
40019502015	04001950	10/06/2015	EOMI	2
40019502015	04001950	10/06/2015	ESBM	25
40019502015	04001950	10/06/2015	FSAP	39
40019502015	04001950	10/06/2015	MPMI	21
40019502015	04001950	10/06/2015	ESLE	1
40019502015	04001950	10/06/2015	RABB	37
40019502015	04001950	10/06/2015	NCTE	22
40019502015	04001950	10/06/2015	NGRE	3
40019502015	04001950	10/06/2015	NRCH	1
40019502015	04001950	10/06/2015	NTPT	21
40019502015	04001950	10/06/2015	NLAN	11
40019502015	04001950	10/06/2015	GMIN	26
40019502015	04001950	10/06/2015	GPRI	4
40019502015	04001950	10/06/2015	NSTS	62
40019502015	04001950	10/06/2015	NFON	20
40019502015	04001950	10/06/2015	NDIS	4
40019502015	04001950	10/06/2015	NPAE	2
40021002015	04002100	10/06/2015	ADMI	5
40021002015	04002100	10/06/2015	ADRI	1
40021002015	04002100	10/06/2015	PTLA	4
40021002015	04002100	10/06/2015	PLFR	4
40021002015	04002100	10/06/2015	CEUG	80
40021002015	04002100	10/06/2015	CPLI	162
40021002015	04002100	10/06/2015	APED	8
40021002015	04002100	10/06/2015	AINA	11
40021002015	04002100	10/06/2015	SSEM	2
40021002015	04002100	10/06/2015	EOMI	4
40021002015	04002100	10/06/2015	ESBM	1
40021002015	04002100	10/06/2015	MPMI	3
40021002015	04002100	10/06/2015	RSIN	5
40021002015	04002100	10/06/2015	ESLE	1
40021002015	04002100	10/06/2015	RABB	13
40021002015	04002100	10/06/2015	NCTE	3
40021002015	04002100	10/06/2015	NGRE	11
40021002015	04002100	10/06/2015	NLAN	11
40021002015	04002100	10/06/2015	LGOE	1
40021002015	04002100	10/06/2015	NYCO	4
40021002015	04002100	10/06/2015	NSTS	59
40021002015	04002100	10/06/2015	NPAL	2
40021002015	04002100	10/06/2015	NDIS	6
40021002015	04002100	10/06/2015	NSOC	1
40022002015	04002200	10/06/2015	SSVE	2
40022002015	04002200	10/06/2015	FCVA	2
40022002015	04002200	10/06/2015	ADMI	5
40022002015	04002200	10/06/2015	ADRI	1
40022002015	04002200	10/06/2015	PTLA	2
40022002015	04002200	10/06/2015	CEUG	12
40022002015	04002200	10/06/2015	APED	1
40022002015	04002200	10/06/2015	ESBM	21
40022002015	04002200	10/06/2015	FSAP	199
40022002015	04002200	10/06/2015	MPMI	10
40022002015	04002200	10/06/2015	BVLI	1
40022002015	04002200	10/06/2015	RSIN	2
40022002015	04002200	10/06/2015	ESLE	2
40022002015	04002200	10/06/2015	ENMI	1
40022002015	04002200	10/06/2015	NCTE	52
40022002015	04002200	10/06/2015	NCPR	1
40022002015	04002200	10/06/2015	GPAR	3
40022002015	04002200	10/06/2015	GMIN	10
40022002015	04002200	10/06/2015	NYCO	27
40022002015	04002200	10/06/2015	NSTS	22
40022002015	04002200	10/06/2015	NINC	1
40022002015	04002200	10/06/2015	NFON	10
40022002015	04002200	10/06/2015	NPAL	3
40022002015	04002200	10/06/2015	NDIS	3
40022002015	04002200	10/06/2015	NPAE	9
40022002015	04002200	10/06/2015	SLAC	1
40025302015	04002530	23/06/2015	FCVA	7
40025302015	04002530	23/06/2015	ADMI	4
40025302015	04002530	23/06/2015	ADRI	6
40025302015	04002530	23/06/2015	ADSU	13
40025302015	04002530	23/06/2015	PTLA	10
40025302015	04002530	23/06/2015	PLFR	2
40025302015	04002530	23/06/2015	CEUG	16
40025302015	04002530	23/06/2015	CPLI	20
40025302015	04002530	23/06/2015	APED	2
40025302015	04002530	23/06/2015	EOMI	3
40025302015	04002530	23/06/2015	ESBM	31
40025302015	04002530	23/06/2015	FSAP	28
40025302015	04002530	23/06/2015	MPMI	69
40025302015	04002530	23/06/2015	RSIN	2
40025302015	04002530	23/06/2015	ESLE	4
40025302015	04002530	23/06/2015	RABB	2
40025302015	04002530	23/06/2015	NCTE	2
40025302015	04002530	23/06/2015	NGRE	16
40025302015	04002530	23/06/2015	NTPT	2
40025302015	04002530	23/06/2015	NLAN	4
40025302015	04002530	23/06/2015	GACC	1
40025302015	04002530	23/06/2015	GPRO	1
40025302015	04002530	23/06/2015	GPAR	11
40025302015	04002530	23/06/2015	GMIN	6
40025302015	04002530	23/06/2015	GBOB	2
40025302015	04002530	23/06/2015	NSTS	51
40025302015	04002530	23/06/2015	NINC	15
40025302015	04002530	23/06/2015	NPAL	5
40025302015	04002530	23/06/2015	NDIS	1
40025302015	04002530	23/06/2015	NYCO	61
40025302015	04002530	23/06/2015	SLAC	3
40028702015	04002870	24/06/2015	FARC	1
40028702015	04002870	24/06/2015	UULN	1
40028702015	04002870	24/06/2015	MCIR	2
40028702015	04002870	24/06/2015	STRU	1
40028702015	04002870	24/06/2015	ADMI	29
40028702015	04002870	24/06/2015	ADSU	21
40028702015	04002870	24/06/2015	ADRI	25
40028702015	04002870	24/06/2015	ADSO	1
40028702015	04002870	24/06/2015	PTLA	4
40028702015	04002870	24/06/2015	PLFR	4
40028702015	04002870	24/06/2015	CEUG	34
40028702015	04002870	24/06/2015	CPLI	126
40028702015	04002870	24/06/2015	APED	3
40028702015	04002870	24/06/2015	EOMI	5
40028702015	04002870	24/06/2015	EOLI	7
40028702015	04002870	24/06/2015	MPMI	17
40028702015	04002870	24/06/2015	ESLE	18
40028702015	04002870	24/06/2015	ENMI	17
40028702015	04002870	24/06/2015	RABB	17
40028702015	04002870	24/06/2015	NANT	1
40028702015	04002870	24/06/2015	NCTE	26
40028702015	04002870	24/06/2015	NGRE	8
40028702015	04002870	24/06/2015	NRCH	5
40028702015	04002870	24/06/2015	NCCT	3
40028702015	04002870	24/06/2015	GACC	7
40028702015	04002870	24/06/2015	LGOE	1
40028702015	04002870	24/06/2015	NGER	3
40028702015	04002870	24/06/2015	GMIN	3
40028702015	04002870	24/06/2015	GPRI	2
40028702015	04002870	24/06/2015	NPAL	2
40028702015	04002870	24/06/2015	NDIS	1
40028702015	04002870	24/06/2015	NACD	1
40028702015	04002870	24/06/2015	NCPL	1
40028702015	04002870	24/06/2015	NPAD	2
40028702015	04002870	24/06/2015	SLAC	1
40028702015	04002870	24/06/2015	SANG	2
40032002015	04003200	24/06/2015	MCIR	2
40032002015	04003200	24/06/2015	ADMI	37
40032002015	04003200	24/06/2015	ADRI	91
40032002015	04003200	24/06/2015	ADPY	6
40032002015	04003200	24/06/2015	ADSH	4
40032002015	04003200	24/06/2015	CEUG	73
40032002015	04003200	24/06/2015	CPLI	86
40032002015	04003200	24/06/2015	EOMI	7
40032002015	04003200	24/06/2015	MPMI	24
40032002015	04003200	24/06/2015	RSIN	47
40032002015	04003200	24/06/2015	ESLE	4
40032002015	04003200	24/06/2015	ENMI	4
40032002015	04003200	24/06/2015	RABB	4
40032002015	04003200	24/06/2015	NCTE	12
40033402015	04003340	24/06/2015	FAUT	1
40033402015	04003340	24/06/2015	PTSA	8
40033402015	04003340	24/06/2015	ADSO	83
40033402015	04003340	24/06/2015	SEXG	1
40033402015	04003340	24/06/2015	EUNO	2
40033402015	04003340	24/06/2015	ADMI	25
40033402015	04003340	24/06/2015	ADRI	3
40033402015	04003340	24/06/2015	FVIR	1
40033402015	04003340	24/06/2015	DMES	3
40033402015	04003340	24/06/2015	PTLA	28
40033402015	04003340	24/06/2015	PLFR	2
40033402015	04003340	24/06/2015	CEUG	2
40033402015	04003340	24/06/2015	EOMI	174
40033402015	04003340	24/06/2015	CMLF	3
40033402015	04003340	24/06/2015	MPMI	3
40033402015	04003340	24/06/2015	RSIN	31
40033402015	04003340	24/06/2015	ESLE	4
40033402015	04003340	24/06/2015	NLAN	1
40033402015	04003340	24/06/2015	FVUL	1
40033402015	04003340	24/06/2015	NULA	2
40033402015	04003340	24/06/2015	NGER	3
40033402015	04003340	24/06/2015	NTRI	1
40033402015	04003340	24/06/2015	GEXL	4
40033402015	04003340	24/06/2015	GRHB	10
40033402015	04003340	24/06/2015	NSTS	1
40033402015	04003340	24/06/2015	NPAL	4
40033402015	04003340	24/06/2015	NHAN	3
40033552015	04003355	24/06/2015	DMES	1
40033552015	04003355	24/06/2015	FGRA	3
40033552015	04003355	24/06/2015	ADSO	11
40033552015	04003355	24/06/2015	ADMI	152
40033552015	04003355	24/06/2015	ADRI	34
40033552015	04003355	24/06/2015	ADPY	2
40033552015	04003355	24/06/2015	PTLA	6
40033552015	04003355	24/06/2015	PICU	2
40033552015	04003355	24/06/2015	CEUG	4
40033552015	04003355	24/06/2015	CPLI	86
40033552015	04003355	24/06/2015	APED	2
40033552015	04003355	24/06/2015	ESBM	1
40033552015	04003355	24/06/2015	MPMI	18
40033552015	04003355	24/06/2015	RSIN	30
40033552015	04003355	24/06/2015	ESLE	2
40033552015	04003355	24/06/2015	ENMI	2
40033552015	04003355	24/06/2015	ENVE	1
40033552015	04003355	24/06/2015	RABB	4
40033552015	04003355	24/06/2015	NLAN	2
40033552015	04003355	24/06/2015	ALBL	9
40033552015	04003355	24/06/2015	GPRO	3
40033552015	04003355	24/06/2015	NFON	2
40033552015	04003355	24/06/2015	NHAN	4
40033552015	04003355	24/06/2015	EOMI	23
40035002015	04003500	24/06/2015	FARC	1
40035002015	04003500	24/06/2015	FPIN	1
40035002015	04003500	24/06/2015	TFLO	1
40035002015	04003500	24/06/2015	FPEL	1
40035002015	04003500	24/06/2015	FCVA	3
40035002015	04003500	24/06/2015	ADMI	35
40035002015	04003500	24/06/2015	ADPY	1
40035002015	04003500	24/06/2015	ADRI	24
40035002015	04003500	24/06/2015	ADSH	20
40035002015	04003500	24/06/2015	ADEU	2
40035002015	04003500	24/06/2015	ADAM	1
40035002015	04003500	24/06/2015	PTLA	2
40035002015	04003500	24/06/2015	PLFR	4
40035002015	04003500	24/06/2015	CPLI	36
40035002015	04003500	24/06/2015	COPL	2
40035002015	04003500	24/06/2015	APED	2
40035002015	04003500	24/06/2015	EOMI	10
40035002015	04003500	24/06/2015	MPMI	13
40035002015	04003500	24/06/2015	RSIN	6
40035002015	04003500	24/06/2015	ESLE	6
40035002015	04003500	24/06/2015	ENMI	4
40035002015	04003500	24/06/2015	ENVE	9
40035002015	04003500	24/06/2015	RABB	72
40035002015	04003500	24/06/2015	NCTE	47
40035002015	04003500	24/06/2015	NGRE	22
40035002015	04003500	24/06/2015	NLAN	8
40035002015	04003500	24/06/2015	GACC	1
40035002015	04003500	24/06/2015	NPAL	2
40035002015	04003500	24/06/2015	NYCO	58
40035002015	04003500	24/06/2015	NSTS	6
40035002015	04003500	24/06/2015	NHAN	1
40035002015	04003500	24/06/2015	SANG	1
40036452015	04003645	27/05/2015	DSTE	1
40036452015	04003645	27/05/2015	UULN	1
40036452015	04003645	27/05/2015	EUNO	2
40036452015	04003645	27/05/2015	FARC	2
40036452015	04003645	27/05/2015	STRU	1
40036452015	04003645	27/05/2015	ADSO	19
40036452015	04003645	27/05/2015	FPEC	25
40036452015	04003645	27/05/2015	ADMI	82
40036452015	04003645	27/05/2015	ADRI	3
40036452015	04003645	27/05/2015	ADSH	8
40036452015	04003645	27/05/2015	NULA	1
40036452015	04003645	27/05/2015	ADAM	4
40036452015	04003645	27/05/2015	PTLA	12
40036452015	04003645	27/05/2015	PLFR	12
40036452015	04003645	27/05/2015	SSVE	1
40036452015	04003645	27/05/2015	DMES	1
40036452015	04003645	27/05/2015	FGRA	2
40036452015	04003645	27/05/2015	APED	2
40036452015	04003645	27/05/2015	AINA	2
40036452015	04003645	27/05/2015	GACC	2
40036452015	04003645	27/05/2015	EOMI	22
40036452015	04003645	27/05/2015	ESBM	2
40036452015	04003645	27/05/2015	CMLF	3
40036452015	04003645	27/05/2015	MPMI	3
40036452015	04003645	27/05/2015	RSIN	3
40036452015	04003645	27/05/2015	RUNI	2
40036452015	04003645	27/05/2015	ESLE	27
40036452015	04003645	27/05/2015	ENMI	14
40036452015	04003645	27/05/2015	RABB	1
40036452015	04003645	27/05/2015	NANT	2
40036452015	04003645	27/05/2015	NCTE	16
40036452015	04003645	27/05/2015	NGRE	65
40036452015	04003645	27/05/2015	NRCH	3
40036452015	04003645	27/05/2015	NLAN	13
40036452015	04003645	27/05/2015	NGER	3
40036452015	04003645	27/05/2015	NRHY	4
40036452015	04003645	27/05/2015	PINU	2
40036452015	04003645	27/05/2015	FVUL	1
40036452015	04003645	27/05/2015	GEXL	20
40036452015	04003645	27/05/2015	NINC	1
40036452015	04003645	27/05/2015	NDIS	3
40036452015	04003645	27/05/2015	NREC	3
40036452015	04003645	27/05/2015	NPAE	1
40036452015	04003645	27/05/2015	NPAD	3
40039002015	04003900	23/06/2015	ADMI	45
40039002015	04003900	23/06/2015	ADPY	2
40039002015	04003900	23/06/2015	ADSH	14
40039002015	04003900	23/06/2015	ADRI	3
40039002015	04003900	23/06/2015	CEUG	10
40039002015	04003900	23/06/2015	CPLI	294
40039002015	04003900	23/06/2015	COPL	12
40039002015	04003900	23/06/2015	EOMI	3
40039002015	04003900	23/06/2015	ADMS	2
40039002015	04003900	23/06/2015	ESLE	6
40039002015	04003900	23/06/2015	RABB	4
40039002015	04003900	23/06/2015	NGRE	2
40039002015	04003900	23/06/2015	GACC	5
40039002015	04003900	23/06/2015	NPAL	2
40040702015	04004070	23/06/2015	ADMI	107
40040702015	04004070	23/06/2015	ADPY	2
40040702015	04004070	23/06/2015	ADRI	43
40040702015	04004070	23/06/2015	KOBG	3
40040702015	04004070	23/06/2015	PTLA	3
40040702015	04004070	23/06/2015	CPLI	136
40040702015	04004070	23/06/2015	COPL	8
40040702015	04004070	23/06/2015	APED	2
40040702015	04004070	23/06/2015	EOMI	11
40040702015	04004070	23/06/2015	RSIN	1
40040702015	04004070	23/06/2015	RABB	32
40040702015	04004070	23/06/2015	GACC	9
40040702015	04004070	23/06/2015	ALBL	9
40040702015	04004070	23/06/2015	NSTS	36
40041002015	04004100	23/06/2015	SHTE	1
40041002015	04004100	23/06/2015	AFOR	1
40041002015	04004100	23/06/2015	FPIN	38
40041002015	04004100	23/06/2015	ADMI	8
40041002015	04004100	23/06/2015	ADRI	3
40041002015	04004100	23/06/2015	ADSH	4
40041002015	04004100	23/06/2015	PTLA	2
40041002015	04004100	23/06/2015	PLFR	2
40041002015	04004100	23/06/2015	CEUG	100
40041002015	04004100	23/06/2015	CPLI	72
40041002015	04004100	23/06/2015	COPL	16
40041002015	04004100	23/06/2015	APED	9
40041002015	04004100	23/06/2015	EOMI	16
40041002015	04004100	23/06/2015	ESBM	8
40041002015	04004100	23/06/2015	MPMI	27
40041002015	04004100	23/06/2015	RUNI	1
40041002015	04004100	23/06/2015	ESLE	1
40041002015	04004100	23/06/2015	ENMI	1
40041002015	04004100	23/06/2015	RABB	1
40041002015	04004100	23/06/2015	NCTE	18
40041002015	04004100	23/06/2015	NGRE	3
40041002015	04004100	23/06/2015	NRCH	1
40041002015	04004100	23/06/2015	GACC	2
40041002015	04004100	23/06/2015	GMIN	5
40041002015	04004100	23/06/2015	GPRI	2
40041002015	04004100	23/06/2015	NINC	2
40041002015	04004100	23/06/2015	NSTS	44
40041002015	04004100	23/06/2015	NPAL	4
40041002015	04004100	23/06/2015	NDIS	2
40041002015	04004100	23/06/2015	NYCO	3
40041002015	04004100	23/06/2015	FCVA	3
40045202015	04004520	28/05/2015	FGRA	6
40045202015	04004520	28/05/2015	DMES	1
40045202015	04004520	28/05/2015	FPEC	35
40045202015	04004520	28/05/2015	FARC	4
40045202015	04004520	28/05/2015	ADMI	172
40045202015	04004520	28/05/2015	ADRI	24
40045202015	04004520	28/05/2015	PDAU	1
40045202015	04004520	28/05/2015	ADSO	11
40045202015	04004520	28/05/2015	NULA	1
40045202015	04004520	28/05/2015	PTLA	4
40045202015	04004520	28/05/2015	PLFR	6
40045202015	04004520	28/05/2015	CEUG	4
40045202015	04004520	28/05/2015	EOLI	1
40045202015	04004520	28/05/2015	EOMI	11
40045202015	04004520	28/05/2015	MPMI	12
40045202015	04004520	28/05/2015	ADMS	2
40045202015	04004520	28/05/2015	RSIN	5
40045202015	04004520	28/05/2015	ESLE	14
40045202015	04004520	28/05/2015	ENMI	5
40045202015	04004520	28/05/2015	NGRE	51
40045202015	04004520	28/05/2015	NLAN	15
40045202015	04004520	28/05/2015	GEXL	2
40045202015	04004520	28/05/2015	GPAR	4
40045202015	04004520	28/05/2015	NSTS	2
40045202015	04004520	28/05/2015	NYCO	2
40045202015	04004520	28/05/2015	NPAL	1
40045202015	04004520	28/05/2015	NDIS	2
40045202015	04004520	28/05/2015	NSOC	2
40045592015	04004559	28/05/2015	UULN	1
40045592015	04004559	28/05/2015	FPEC	6
40045592015	04004559	28/05/2015	ADMI	148
40045592015	04004559	28/05/2015	ADRI	1
40045592015	04004559	28/05/2015	ADSO	2
40045592015	04004559	28/05/2015	PTLA	2
40045592015	04004559	28/05/2015	PLFR	2
40045592015	04004559	28/05/2015	CEUG	74
40045592015	04004559	28/05/2015	CPLI	102
40045592015	04004559	28/05/2015	EOMI	9
40045592015	04004559	28/05/2015	MPMI	4
40045592015	04004559	28/05/2015	RSIN	2
40045592015	04004559	28/05/2015	ESLE	8
40045592015	04004559	28/05/2015	RABB	2
40045592015	04004559	28/05/2015	NGRE	18
40045592015	04004559	28/05/2015	NLAN	4
40045592015	04004559	28/05/2015	FVUL	1
40045592015	04004559	28/05/2015	NRHY	2
40045592015	04004559	28/05/2015	NYCO	2
40045592015	04004559	28/05/2015	NSTS	12
40045592015	04004559	28/05/2015	NDIS	1
40048052015	04004805	28/05/2015	MVAR	1
40048052015	04004805	28/05/2015	FPEC	2
40048052015	04004805	28/05/2015	ADMI	4
40048052015	04004805	28/05/2015	ADRI	2
40048052015	04004805	28/05/2015	PTLA	12
40048052015	04004805	28/05/2015	PLFR	2
40048052015	04004805	28/05/2015	CEUG	2
40048052015	04004805	28/05/2015	CPLI	2
40048052015	04004805	28/05/2015	EOMI	199
40048052015	04004805	28/05/2015	FSAP	39
40048052015	04004805	28/05/2015	MPMI	91
40048052015	04004805	28/05/2015	RSIN	3
40048052015	04004805	28/05/2015	ESLE	5
40048052015	04004805	28/05/2015	ENMI	3
40048052015	04004805	28/05/2015	ENVE	3
40048052015	04004805	28/05/2015	NGRE	9
40048052015	04004805	28/05/2015	NRCH	2
40048052015	04004805	28/05/2015	DCOT	2
40048052015	04004805	28/05/2015	GPAR	2
40048052015	04004805	28/05/2015	NSTS	14
40048052015	04004805	28/05/2015	NYCO	6
40055302015	04005530	28/05/2015	ADMI	3
40055302015	04005530	28/05/2015	PTLA	8
40055302015	04005530	28/05/2015	PLFR	4
40055302015	04005530	28/05/2015	CEUG	46
40055302015	04005530	28/05/2015	CPED	38
40055302015	04005530	28/05/2015	APED	15
40055302015	04005530	28/05/2015	EOMI	4
40055302015	04005530	28/05/2015	FSAP	32
40055302015	04005530	28/05/2015	MPMI	11
40055302015	04005530	28/05/2015	CLCT	8
40055302015	04005530	28/05/2015	RABB	22
40055302015	04005530	28/05/2015	NANT	3
40055302015	04005530	28/05/2015	NGRE	54
40055302015	04005530	28/05/2015	NTPT	35
40055302015	04005530	28/05/2015	NLAN	15
40055302015	04005530	28/05/2015	NGER	1
40055302015	04005530	28/05/2015	NVEN	2
40055302015	04005530	28/05/2015	GEXL	17
40055302015	04005530	28/05/2015	GMIN	6
40055302015	04005530	28/05/2015	GPRI	67
40055302015	04005530	28/05/2015	NSTS	2
40055302015	04005530	28/05/2015	NINC	1
40055302015	04005530	28/05/2015	NDIS	1
40055302015	04005530	28/05/2015	TDEB	1
40055302015	04005530	28/05/2015	NCPL	3
40055302015	04005530	28/05/2015	ESBM	6
40060002015	04006000	31/07/2015	CPLI	16
40060002015	04006000	31/07/2015	CEUG	140
40060002015	04006000	31/07/2015	COPL	4
40060002015	04006000	31/07/2015	NCTE	72
40060002015	04006000	31/07/2015	ADMI	10
40060002015	04006000	31/07/2015	PTDU	1
40060002015	04006000	31/07/2015	NGRE	3
40060002015	04006000	31/07/2015	PTLA	4
40060002015	04006000	31/07/2015	ESBM	7
40060002015	04006000	31/07/2015	NPAL	2
40060002015	04006000	31/07/2015	NYCO	41
40060002015	04006000	31/07/2015	NAMP	4
40060002015	04006000	31/07/2015	NSTS	12
40060002015	04006000	31/07/2015	SPIN	1
40060002015	04006000	31/07/2015	ADEU	2
40060002015	04006000	31/07/2015	SCBI	4
40060002015	04006000	31/07/2015	EOMI	8
40060002015	04006000	31/07/2015	CINV	2
40060002015	04006000	31/07/2015	RSIN	3
40060002015	04006000	31/07/2015	PSBR	24
40060002015	04006000	31/07/2015	FCVA	1
40060002015	04006000	31/07/2015	MPMI	3
40060002015	04006000	31/07/2015	SSEM	7
40060002015	04006000	31/07/2015	APED	7
40060002015	04006000	31/07/2015	KCLE	2
40060002015	04006000	31/07/2015	STMI	1
40060002015	04006000	31/07/2015	FSAP	1
40060002015	04006000	31/07/2015	NINC	2
40060002015	04006000	31/07/2015	GMIN	1
40060002015	04006000	31/07/2015	CMEN	1
40060002015	04006000	31/07/2015	FCRO	7
40060002015	04006000	31/07/2015	ESLE	1
40060002015	04006000	31/07/2015	NSUA	1
40060002015	04006000	31/07/2015	PTDE	2
40060002015	04006000	31/07/2015	FPRU	1
40060002015	04006000	31/07/2015	AUGR	2
40080002015	04008000	28/05/2015	SSVE	1
40080002015	04008000	28/05/2015	FPEC	5
