CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002016	04000100	07/09/2016	CPLI	66
40001002016	04000100	07/09/2016	GRHB	40
40001002016	04000100	07/09/2016	GELG	118
40001002016	04000100	07/09/2016	ADMI	32
40001002016	04000100	07/09/2016	EOMI	1
40001002016	04000100	07/09/2016	ADSU	89
40001002016	04000100	07/09/2016	FGRA	16
40001002016	04000100	07/09/2016	ENMI	1
40001002016	04000100	07/09/2016	ADRI	17
40001002016	04000100	07/09/2016	FPEC	5
40001002016	04000100	07/09/2016	FARC	2
40001002016	04000100	07/09/2016	GMMI	1
40001002016	04000100	07/09/2016	ESLE	2
40001002016	04000100	07/09/2016	DEFO	2
40001002016	04000100	07/09/2016	NYCO	1
40001002016	04000100	07/09/2016	NHAN	2
40001002016	04000100	07/09/2016	PLFR	1
40001002016	04000100	07/09/2016	ENVE	1
40001002016	04000100	07/09/2016	NDIS	1
40001002016	04000100	07/09/2016	ADSO	1
40001002016	04000100	07/09/2016	ADPY	1
40001002016	04000100	07/09/2016	ADPY	1
40006002016	04000600	05/09/2016	ENVE	7
40006002016	04000600	05/09/2016	NYCO	101
40006002016	04000600	05/09/2016	ADMI	34
40006002016	04000600	05/09/2016	NFON	47
40006002016	04000600	05/09/2016	FPEC	5
40006002016	04000600	05/09/2016	ADSU	13
40006002016	04000600	05/09/2016	ESLE	15
40006002016	04000600	05/09/2016	NPAD	1
40006002016	04000600	05/09/2016	ADPY	5
40006002016	04000600	05/09/2016	CTUM	1
40006002016	04000600	05/09/2016	NCTE	9
40006002016	04000600	05/09/2016	GELG	18
40006002016	04000600	05/09/2016	NSTS	4
40006002016	04000600	05/09/2016	PLFR	4
40006002016	04000600	05/09/2016	ADRI	52
40006002016	04000600	05/09/2016	NREC	2
40006002016	04000600	05/09/2016	FSAP	2
40006002016	04000600	05/09/2016	NGRE	2
40006002016	04000600	05/09/2016	FPRU	17
40006002016	04000600	05/09/2016	GMMI	2
40006002016	04000600	05/09/2016	CPLI	19
40006002016	04000600	05/09/2016	GRHB	2
40006002016	04000600	05/09/2016	GEVA	1
40006002016	04000600	05/09/2016	NRCH	3
40006002016	04000600	05/09/2016	RABB	2
40006002016	04000600	05/09/2016	NDIS	4
40006002016	04000600	05/09/2016	ADSH	2
40006002016	04000600	05/09/2016	NPAL	5
40006002016	04000600	05/09/2016	CMLF	1
40006002016	04000600	05/09/2016	ADCT	3
40006002016	04000600	05/09/2016	NPAE	2
40006002016	04000600	05/09/2016	GOMP	1
40006002016	04000600	05/09/2016	PLTD	1
40006002016	04000600	05/09/2016	AMID	3
40006002016	04000600	05/09/2016	FGRA	2
40006002016	04000600	05/09/2016	EOMI	1
40006002016	04000600	05/09/2016	ALBL	1
40006002016	04000600	05/09/2016	EUNO	1
40006002016	04000600	05/09/2016	COPL	1
40006002016	04000600	05/09/2016	RSIN	1
40006002016	04000600	05/09/2016	SRBU	3
40009202016	04000920	10/08/2016	NYCO	191
40009202016	04000920	10/08/2016	CCMP	27
40009202016	04000920	10/08/2016	SBND	22
40009202016	04000920	10/08/2016	CLCT	1
40009202016	04000920	10/08/2016	NCTE	12
40009202016	04000920	10/08/2016	ESLE	16
40009202016	04000920	10/08/2016	FPEC	1
40009202016	04000920	10/08/2016	RABB	2
40009202016	04000920	10/08/2016	PULA	2
40009202016	04000920	10/08/2016	GMMI	1
40009202016	04000920	10/08/2016	SSVE	17
40009202016	04000920	10/08/2016	GRHB	25
40009202016	04000920	10/08/2016	GMIN	4
40009202016	04000920	10/08/2016	NFON	15
40009202016	04000920	10/08/2016	ADMI	5
40009202016	04000920	10/08/2016	GELG	16
40009202016	04000920	10/08/2016	MVAR	14
40009202016	04000920	10/08/2016	GACC	1
40009202016	04000920	10/08/2016	KCLE	1
40009202016	04000920	10/08/2016	NSTS	7
40009202016	04000920	10/08/2016	NCPR	3
40009202016	04000920	10/08/2016	NRCS	1
40009202016	04000920	10/08/2016	NDIS	3
40009202016	04000920	10/08/2016	GEVA	1
40009202016	04000920	10/08/2016	MPMI	1
40009202016	04000920	10/08/2016	COPL	1
40009202016	04000920	10/08/2016	CPLI	2
40009202016	04000920	10/08/2016	STOV	2
40009202016	04000920	10/08/2016	RSIN	1
40009202016	04000920	10/08/2016	EOMI	2
40009202016	04000920	10/08/2016	NHAN	1
40009202016	04000920	10/08/2016	ADSU	1
40009202016	04000920	10/08/2016	FPRU	1
40009482016	04000948	28/06/2016	ADSU	128
40009482016	04000948	28/06/2016	NDIS	80
40009482016	04000948	28/06/2016	RABB	28
40009482016	04000948	28/06/2016	NYCO	51
40009482016	04000948	28/06/2016	ADMI	5
40009482016	04000948	28/06/2016	GELG	22
40009482016	04000948	28/06/2016	FCVA	12
40009482016	04000948	28/06/2016	EOMI	6
40009482016	04000948	28/06/2016	NCTE	6
40009482016	04000948	28/06/2016	ENMI	12
40009482016	04000948	28/06/2016	NSTS	13
40009482016	04000948	28/06/2016	GAGV	2
40009482016	04000948	28/06/2016	CPLI	3
40009482016	04000948	28/06/2016	MPMI	6
40009482016	04000948	28/06/2016	GRHB	6
40009482016	04000948	28/06/2016	FGRA	2
40009482016	04000948	28/06/2016	COPL	3
40009482016	04000948	28/06/2016	MVAR	5
40009482016	04000948	28/06/2016	NGRE	1
40009482016	04000948	28/06/2016	FPEC	2
40009482016	04000948	28/06/2016	RSIN	1
40009482016	04000948	28/06/2016	FPRU	2
40009482016	04000948	28/06/2016	NPAL	1
40009482016	04000948	28/06/2016	ABRY	1
40009482016	04000948	28/06/2016	DPST	1
40009482016	04000948	28/06/2016	ALBL	1
40022002016	04002200	10/08/2016	GMIN	45
40022002016	04002200	10/08/2016	FSAP	119
40022002016	04002200	10/08/2016	ADEU	4
40022002016	04002200	10/08/2016	NSTS	23
40022002016	04002200	10/08/2016	SBND	11
40022002016	04002200	10/08/2016	MPMI	13
40022002016	04002200	10/08/2016	EOMI	3
40022002016	04002200	10/08/2016	NCTE	27
40022002016	04002200	10/08/2016	ESBM	35
40022002016	04002200	10/08/2016	NPAE	5
40022002016	04002200	10/08/2016	PLFR	2
40022002016	04002200	10/08/2016	NTPT	3
40022002016	04002200	10/08/2016	MVAR	6
40022002016	04002200	10/08/2016	FCVA	4
40022002016	04002200	10/08/2016	GELG	11
40022002016	04002200	10/08/2016	NYCO	12
40022002016	04002200	10/08/2016	GPAR	7
40022002016	04002200	10/08/2016	STOV	1
40022002016	04002200	10/08/2016	NPAL	3
40022002016	04002200	10/08/2016	ESLE	2
40022002016	04002200	10/08/2016	CEUG	16
40022002016	04002200	10/08/2016	RSIN	2
40022002016	04002200	10/08/2016	DEFO	3
40022002016	04002200	10/08/2016	ENVE	2
40022002016	04002200	10/08/2016	PULA	1
40022002016	04002200	10/08/2016	GEVA	4
40022002016	04002200	10/08/2016	NFON	2
40022002016	04002200	10/08/2016	CPLI	2
40022002016	04002200	10/08/2016	SSVE	5
40022002016	04002200	10/08/2016	GPRI	14
40022002016	04002200	10/08/2016	RABB	1
40022002016	04002200	10/08/2016	NCPR	3
40022002016	04002200	10/08/2016	CPLA	2
40022002016	04002200	10/08/2016	AMID	1
40022002016	04002200	10/08/2016	ENMI	1
40022002016	04002200	10/08/2016	NAMP	1
40022002016	04002200	10/08/2016	LGOE	1
40022002016	04002200	10/08/2016	MAAL	1
40022002016	04002200	10/08/2016	ADMS	1
40022002016	04002200	10/08/2016	UULN	1
40022002016	04002200	10/08/2016	NSOC	1
40028702016	04002870	17/08/2016	CPLI	134
40028702016	04002870	17/08/2016	ADSU	54
40028702016	04002870	17/08/2016	RABB	17
40028702016	04002870	17/08/2016	GELG	27
40028702016	04002870	17/08/2016	GACC	3
40028702016	04002870	17/08/2016	ADRI	14
40028702016	04002870	17/08/2016	ADMI	51
40028702016	04002870	17/08/2016	MVAR	3
40028702016	04002870	17/08/2016	NCTE	5
40028702016	04002870	17/08/2016	GAGV	10
40028702016	04002870	17/08/2016	GRHB	6
40028702016	04002870	17/08/2016	RSIN	14
40028702016	04002870	17/08/2016	FRUM	5
40028702016	04002870	17/08/2016	MPMI	4
40028702016	04002870	17/08/2016	NIPU	2
40028702016	04002870	17/08/2016	NCRY	3
40028702016	04002870	17/08/2016	EOMI	2
40028702016	04002870	17/08/2016	MAAT	1
40028702016	04002870	17/08/2016	NYCO	12
40028702016	04002870	17/08/2016	GPRI	4
40028702016	04002870	17/08/2016	NSTS	1
40028702016	04002870	17/08/2016	NRCH	2
40028702016	04002870	17/08/2016	ESLE	1
40028702016	04002870	17/08/2016	ALBL	8
40028702016	04002870	17/08/2016	NEXI	1
40028702016	04002870	17/08/2016	ENMI	3
40028702016	04002870	17/08/2016	NFON	2
40028702016	04002870	17/08/2016	FPEC	1
40028702016	04002870	17/08/2016	GPAR	1
40028702016	04002870	17/08/2016	AFUG	2
40028702016	04002870	17/08/2016	GMIN	4
40028702016	04002870	17/08/2016	FARC	2
40028702016	04002870	17/08/2016	PTLA	1
40032002016	04003200	18/08/2016	NYCO	50
40032002016	04003200	18/08/2016	NPAE	3
40032002016	04003200	18/08/2016	ADRI	57
40032002016	04003200	18/08/2016	NCTE	55
40032002016	04003200	18/08/2016	ADMI	63
40032002016	04003200	18/08/2016	CPLI	32
40032002016	04003200	18/08/2016	PULA	18
40032002016	04003200	18/08/2016	NLAN	1
40032002016	04003200	18/08/2016	GPRI	6
40032002016	04003200	18/08/2016	NSNM	6
40032002016	04003200	18/08/2016	DEFO	1
40032002016	04003200	18/08/2016	GACC	2
40032002016	04003200	18/08/2016	NCPR	10
40032002016	04003200	18/08/2016	NCRY	1
40032002016	04003200	18/08/2016	ADSH	5
40032002016	04003200	18/08/2016	FSAP	1
40032002016	04003200	18/08/2016	FRUM	10
40032002016	04003200	18/08/2016	NRCH	3
40032002016	04003200	18/08/2016	NFON	4
40032002016	04003200	18/08/2016	GMIN	6
40032002016	04003200	18/08/2016	ADEU	31
40032002016	04003200	18/08/2016	MVAR	3
40032002016	04003200	18/08/2016	RSIN	2
40032002016	04003200	18/08/2016	NPAL	4
40032002016	04003200	18/08/2016	ADSU	3
40032002016	04003200	18/08/2016	SSVE	7
40032002016	04003200	18/08/2016	FCVA	1
40032002016	04003200	18/08/2016	RABB	3
40032002016	04003200	18/08/2016	NDIS	5
40032002016	04003200	18/08/2016	PLFR	3
40032002016	04003200	18/08/2016	MPMI	1
40032002016	04003200	18/08/2016	CMEN	1
40032002016	04003200	18/08/2016	ABRT	1
40032002016	04003200	18/08/2016	PRST	1
40033402016	04003340	04/06/2016	CPLI	56
40033402016	04003340	04/06/2016	ADRI	1
40033402016	04003340	04/06/2016	GRHB	126
40033402016	04003340	04/06/2016	ADSO	7
40033402016	04003340	04/06/2016	RSIN	4
40033402016	04003340	04/06/2016	PLFR	6
40033402016	04003340	04/06/2016	FGRA	1
40033402016	04003340	04/06/2016	ADMI	95
40033402016	04003340	04/06/2016	PSRE	3
40033402016	04003340	04/06/2016	MPMI	3
40033402016	04003340	04/06/2016	EOMI	28
40033402016	04003340	04/06/2016	ALBL	2
40033402016	04003340	04/06/2016	PTLA	3
40033402016	04003340	04/06/2016	NGRE	3
40033402016	04003340	04/06/2016	KOBG	3
40033402016	04003340	04/06/2016	CBNA	2
40033402016	04003340	04/06/2016	PRST	4
40033402016	04003340	04/06/2016	FPEC	1
40033402016	04003340	04/06/2016	ADDA	4
40033402016	04003340	04/06/2016	NAAN	3
40033402016	04003340	04/06/2016	NLAN	2
40033402016	04003340	04/06/2016	SPUP	1
40033402016	04003340	04/06/2016	GOMP	10
40033402016	04003340	04/06/2016	ADSU	2
40033402016	04003340	04/06/2016	FRUM	14
40033402016	04003340	04/06/2016	PTCO	4
40033402016	04003340	04/06/2016	EUNO	2
40033402016	04003340	04/06/2016	DMES	1
40033402016	04003340	04/06/2016	NCRY	4
40033402016	04003340	04/06/2016	ESLE	2
40033402016	04003340	04/06/2016	NIPM	2
40033402016	04003340	04/06/2016	NEXI	1
40033552016	04003355	30/06/2016	ADSO	9
40033552016	04003355	30/06/2016	ADRI	31
40033552016	04003355	30/06/2016	ADMI	115
40033552016	04003355	30/06/2016	ENMI	16
40033552016	04003355	30/06/2016	EOMI	21
40033552016	04003355	30/06/2016	MPMI	8
40033552016	04003355	30/06/2016	NGRE	56
40033552016	04003355	30/06/2016	SBRE	3
40033552016	04003355	30/06/2016	GRHB	10
40033552016	04003355	30/06/2016	NSTS	4
40033552016	04003355	30/06/2016	FRUM	7
40033552016	04003355	30/06/2016	FPRU	4
40033552016	04003355	30/06/2016	EBOT	1
40033552016	04003355	30/06/2016	NLAN	1
40033552016	04003355	30/06/2016	NPAL	10
40033552016	04003355	30/06/2016	GEXL	2
40033552016	04003355	30/06/2016	PTLA	4
40033552016	04003355	30/06/2016	CPLI	25
40033552016	04003355	30/06/2016	MVAR	4
40033552016	04003355	30/06/2016	FPEC	7
40033552016	04003355	30/06/2016	NULA	1
40033552016	04003355	30/06/2016	ESLE	5
40033552016	04003355	30/06/2016	GPAR	4
40033552016	04003355	30/06/2016	DPST	1
40033552016	04003355	30/06/2016	NACD	5
40033552016	04003355	30/06/2016	MCCO	1
40033552016	04003355	30/06/2016	MCIR	1
40033552016	04003355	30/06/2016	PLFR	4
40033552016	04003355	30/06/2016	ADDA	1
40033552016	04003355	30/06/2016	ADMS	2
40033552016	04003355	30/06/2016	FARC	9
40033552016	04003355	30/06/2016	DPER	1
40033552016	04003355	30/06/2016	ALBL	3
40033552016	04003355	30/06/2016	NEXI	1
40033552016	04003355	30/06/2016	RABB	2
40033552016	04003355	30/06/2016	ENVE	6
40033552016	04003355	30/06/2016	FNEV	1
40033552016	04003355	30/06/2016	RSIN	1
40033552016	04003355	30/06/2016	NYCO	1
40033552016	04003355	30/06/2016	FSAP	3
40033552016	04003355	30/06/2016	PSAP	1
40033552016	04003355	30/06/2016	GMIC	1
40033552016	04003355	30/06/2016	AUPU	1
40033552016	04003355	30/06/2016	CCOC	1
40033552016	04003355	30/06/2016	GCFU	1
40033552016	04003355	30/06/2016	DMES	1
40033552016	04003355	30/06/2016	FGRA	1
40033552016	04003355	30/06/2016	ETEN	1
40033552016	04003355	30/06/2016	ADAM	1
40035002016	04003500	28/07/2016	SSVE	4
40035002016	04003500	28/07/2016	SBRV	5
40035002016	04003500	28/07/2016	FCVA	3
40035002016	04003500	28/07/2016	ADMI	145
40035002016	04003500	28/07/2016	ADSH	7
40035002016	04003500	28/07/2016	ADRI	133
40035002016	04003500	28/07/2016	ADSU	19
40035002016	04003500	28/07/2016	PGRN	2
40035002016	04003500	28/07/2016	CPLI	20
40035002016	04003500	28/07/2016	EOMI	2
40035002016	04003500	28/07/2016	MPMI	6
40035002016	04003500	28/07/2016	RSIN	5
40035002016	04003500	28/07/2016	ENMI	4
40035002016	04003500	28/07/2016	RABB	2
40035002016	04003500	28/07/2016	NCTE	25
40035002016	04003500	28/07/2016	NGRE	1
40035002016	04003500	28/07/2016	NLAN	2
40035002016	04003500	28/07/2016	GEXL	1
40035002016	04003500	28/07/2016	NSTS	8
40035002016	04003500	28/07/2016	NYCO	10
40035002016	04003500	28/07/2016	NPAL	2
40035002016	04003500	28/07/2016	NDIS	1
40036452016	04003645	08/08/2016	ADSO	24
40036452016	04003645	08/08/2016	PLFR	63
40036452016	04003645	08/08/2016	NGRE	37
40036452016	04003645	08/08/2016	EOMI	26
40036452016	04003645	08/08/2016	NRCS	2
40036452016	04003645	08/08/2016	NPAE	2
40036452016	04003645	08/08/2016	CPLI	43
40036452016	04003645	08/08/2016	GPAR	14
40036452016	04003645	08/08/2016	RSIN	5
40036452016	04003645	08/08/2016	FPEC	7
40036452016	04003645	08/08/2016	ESLE	6
40036452016	04003645	08/08/2016	RABB	2
40036452016	04003645	08/08/2016	ENMI	17
40036452016	04003645	08/08/2016	ADMI	32
40036452016	04003645	08/08/2016	ADDA	4
40036452016	04003645	08/08/2016	DMES	2
40036452016	04003645	08/08/2016	NCRY	12
40036452016	04003645	08/08/2016	MPMI	25
40036452016	04003645	08/08/2016	PTLA	7
40036452016	04003645	08/08/2016	NCTE	8
40036452016	04003645	08/08/2016	FSAP	1
40036452016	04003645	08/08/2016	PRST	5
40036452016	04003645	08/08/2016	APED	2
40036452016	04003645	08/08/2016	ABRT	4
40036452016	04003645	08/08/2016	NIPM	3
40036452016	04003645	08/08/2016	NRCH	2
40036452016	04003645	08/08/2016	SRBA	1
40036452016	04003645	08/08/2016	PSRE	2
40036452016	04003645	08/08/2016	GACC	2
40036452016	04003645	08/08/2016	CMEN	1
40036452016	04003645	08/08/2016	ADSH	7
40036452016	04003645	08/08/2016	NPAL	4
40036452016	04003645	08/08/2016	GEXL	2
40036452016	04003645	08/08/2016	PTPE	1
40036452016	04003645	08/08/2016	ALBL	4
40036452016	04003645	08/08/2016	NRHY	4
40036452016	04003645	08/08/2016	NDIS	1
40036452016	04003645	08/08/2016	CLCT	2
40036452016	04003645	08/08/2016	FGRA	1
40036452016	04003645	08/08/2016	MVAR	1
40036452016	04003645	08/08/2016	GDEC	3
40036452016	04003645	08/08/2016	NNOT	1
40036452016	04003645	08/08/2016	EUNO	2
40036452016	04003645	08/08/2016	TFLO	1
40036452016	04003645	08/08/2016	FRUM	1
40036452016	04003645	08/08/2016	NLAN	2
40036452016	04003645	08/08/2016	NACD	2
40039002016	04003900	09/08/2016	ADSH	159
40039002016	04003900	09/08/2016	RABB	59
40039002016	04003900	09/08/2016	CPLI	32
40039002016	04003900	09/08/2016	NCTE	5
40039002016	04003900	09/08/2016	NULA	31
40039002016	04003900	09/08/2016	NSTS	2
40039002016	04003900	09/08/2016	NDIS	1
40039002016	04003900	09/08/2016	ADMI	27
40039002016	04003900	09/08/2016	EOMI	2
40039002016	04003900	09/08/2016	NYCO	23
40039002016	04003900	09/08/2016	FCAN	6
40039002016	04003900	09/08/2016	PTLA	1
40039002016	04003900	09/08/2016	FRUM	2
40039002016	04003900	09/08/2016	NGRE	10
40039002016	04003900	09/08/2016	GMIN	6
40039002016	04003900	09/08/2016	AMID	2
40039002016	04003900	09/08/2016	EVUL	1
40039002016	04003900	09/08/2016	MVAR	5
40039002016	04003900	09/08/2016	FPEC	6
40039002016	04003900	09/08/2016	ESLE	3
40039002016	04003900	09/08/2016	MPMI	6
40039002016	04003900	09/08/2016	COPL	1
40039002016	04003900	09/08/2016	FCVA	5
40039002016	04003900	09/08/2016	DPST	1
40039002016	04003900	09/08/2016	PLFR	2
40039002016	04003900	09/08/2016	DMES	2
40041002016	04004100	10/08/2016	NCTE	83
40041002016	04004100	10/08/2016	GEVA	8
40041002016	04004100	10/08/2016	ESBM	64
40041002016	04004100	10/08/2016	FSAP	29
40041002016	04004100	10/08/2016	GPAR	5
40041002016	04004100	10/08/2016	MVAR	10
40041002016	04004100	10/08/2016	NSTS	16
40041002016	04004100	10/08/2016	NYCO	26
40041002016	04004100	10/08/2016	NPAD	9
40041002016	04004100	10/08/2016	GELG	4
40041002016	04004100	10/08/2016	MPMI	16
40041002016	04004100	10/08/2016	ESLE	8
40041002016	04004100	10/08/2016	GPRI	5
40041002016	04004100	10/08/2016	NGRE	3
40041002016	04004100	10/08/2016	NFON	7
40041002016	04004100	10/08/2016	SSVE	6
40041002016	04004100	10/08/2016	NIPF	3
40041002016	04004100	10/08/2016	ADSH	2
40041002016	04004100	10/08/2016	DPST	1
40041002016	04004100	10/08/2016	NGER	2
40041002016	04004100	10/08/2016	EOMI	11
40041002016	04004100	10/08/2016	ADSO	1
40041002016	04004100	10/08/2016	PULA	5
40041002016	04004100	10/08/2016	GLGN	5
40041002016	04004100	10/08/2016	GMIN	9
40041002016	04004100	10/08/2016	ENMI	2
40041002016	04004100	10/08/2016	NLAN	1
40041002016	04004100	10/08/2016	NANT	1
40041002016	04004100	10/08/2016	NDAB	1
40041002016	04004100	10/08/2016	NPAL	2
40041002016	04004100	10/08/2016	SBND	23
40041002016	04004100	10/08/2016	RABB	3
40041002016	04004100	10/08/2016	ADEU	1
40041002016	04004100	10/08/2016	NROS	1
40041002016	04004100	10/08/2016	SBKU	1
40041002016	04004100	10/08/2016	RSIN	1
40041002016	04004100	10/08/2016	CEUG	1
40041002016	04004100	10/08/2016	MAAL	1
40041002016	04004100	10/08/2016	NPAE	2
40041002016	04004100	10/08/2016	FCVA	2
40041002016	04004100	10/08/2016	NDIS	2
40041002016	04004100	10/08/2016	GDEC	1
40041002016	04004100	10/08/2016	COPL	1
40041002016	04004100	10/08/2016	NAMP	15
40060002016	04006000	10/08/2016	NSTS	112
40060002016	04006000	10/08/2016	NYCO	178
40060002016	04006000	10/08/2016	GMIN	2
40060002016	04006000	10/08/2016	NAMP	11
40060002016	04006000	10/08/2016	FSAP	13
40060002016	04006000	10/08/2016	ESBM	5
40060002016	04006000	10/08/2016	CPLI	9
40060002016	04006000	10/08/2016	ADMI	9
40060002016	04006000	10/08/2016	NCTE	23
40060002016	04006000	10/08/2016	MVAR	5
40060002016	04006000	10/08/2016	GLGN	1
40060002016	04006000	10/08/2016	GACC	1
40060002016	04006000	10/08/2016	ADSH	4
40060002016	04006000	10/08/2016	NANT	1
40060002016	04006000	10/08/2016	EOMI	5
40060002016	04006000	10/08/2016	SBND	2
40060002016	04006000	10/08/2016	MPMI	3
40060002016	04006000	10/08/2016	NPAD	1
40060002016	04006000	10/08/2016	DPST	1
40060002016	04006000	10/08/2016	CEUG	3
40060002016	04006000	10/08/2016	CINV	1
40060002016	04006000	10/08/2016	ENVE	1
40060002016	04006000	10/08/2016	NSOC	1
40060002016	04006000	10/08/2016	NPAL	1
40060002016	04006000	10/08/2016	LGOE	2
40060002016	04006000	10/08/2016	PTLA	1
40060002016	04006000	10/08/2016	ESLE	4
40080002016	04008000	22/06/2016	ADMI	2
40080002016	04008000	22/06/2016	PLFR	8
40080002016	04008000	22/06/2016	CEUG	6
40080002016	04008000	22/06/2016	CPED	2
40080002016	04008000	22/06/2016	APED	2
40080002016	04008000	22/06/2016	HVEN	2
40080002016	04008000	22/06/2016	EOMI	16
40080002016	04008000	22/06/2016	ESBM	44
40080002016	04008000	22/06/2016	FSAP	242
40080002016	04008000	22/06/2016	MPMI	7
40080002016	04008000	22/06/2016	RABB	4
40080002016	04008000	22/06/2016	NVEN	4
40080002016	04008000	22/06/2016	GPAR	27
40080002016	04008000	22/06/2016	GPRI	2
40080002016	04008000	22/06/2016	GMIC	2
40080002016	04008000	22/06/2016	NSTS	10
40080002016	04008000	22/06/2016	NAMP	12
40080002016	04008000	22/06/2016	NPAL	8
40090002016	04009000	10/08/2016	NYCO	118
40090002016	04009000	10/08/2016	ESLE	3
40090002016	04009000	10/08/2016	NPAL	7
40090002016	04009000	10/08/2016	NAMP	11
40090002016	04009000	10/08/2016	NFON	3
40090002016	04009000	10/08/2016	RABB	6
40090002016	04009000	10/08/2016	NCTE	26
40090002016	04009000	10/08/2016	AFOR	1
40090002016	04009000	10/08/2016	PTLA	2
40090002016	04009000	10/08/2016	ESBM	46
40090002016	04009000	10/08/2016	NSTS	42
40090002016	04009000	10/08/2016	ADMI	4
40090002016	04009000	10/08/2016	MPMI	5
40090002016	04009000	10/08/2016	EOMI	13
40090002016	04009000	10/08/2016	NGER	4
40090002016	04009000	10/08/2016	NGRE	4
40090002016	04009000	10/08/2016	FSAP	13
40090002016	04009000	10/08/2016	LGOE	13
40090002016	04009000	10/08/2016	SSVE	3
40090002016	04009000	10/08/2016	MVAR	1
40090002016	04009000	10/08/2016	NZAD	2
40090002016	04009000	10/08/2016	APED	2
40090002016	04009000	10/08/2016	NPAE	8
40090002016	04009000	10/08/2016	FCVA	1
40090002016	04009000	10/08/2016	CEUG	7
40090002016	04009000	10/08/2016	NRCH	1
40090002016	04009000	10/08/2016	ADSH	8
40090002016	04009000	10/08/2016	CPLI	5
40090002016	04009000	10/08/2016	FRAG	3
40090002016	04009000	10/08/2016	CATO	2
40090002016	04009000	10/08/2016	FPEC	1
40090002016	04009000	10/08/2016	SBRV	6
40090002016	04009000	10/08/2016	SBND	7
40090002016	04009000	10/08/2016	PRST	4
40090002016	04009000	10/08/2016	PTDE	2
40090002016	04009000	10/08/2016	AMID	1
40090002016	04009000	10/08/2016	HVEN	1
40090002016	04009000	10/08/2016	FMES	1
40090002016	04009000	10/08/2016	SSEM	2
40090002016	04009000	10/08/2016	DEFO	4
40090002016	04009000	10/08/2016	LMUT	1
40090002016	04009000	10/08/2016	GEVA	1
40090002016	04009000	10/08/2016	NPAD	1
40090002016	04009000	10/08/2016	RSIN	1
40090002016	04009000	10/08/2016	GMIN	1
40090002016	04009000	10/08/2016	GRHB	1
40090002016	04009000	10/08/2016	NANT	1
40090502016	04009050	29/09/2016	STEP	3
40090502016	04009050	29/09/2016	CINV	1
40090502016	04009050	29/09/2016	DPST	7
40090502016	04009050	29/09/2016	DSTE	1
40090502016	04009050	29/09/2016	TFLO	1
40090502016	04009050	29/09/2016	FCVA	3
40090502016	04009050	29/09/2016	FPEC	1
40090502016	04009050	29/09/2016	ADSO	1
40090502016	04009050	29/09/2016	ADMI	12
40090502016	04009050	29/09/2016	CEUG	56
40090502016	04009050	29/09/2016	CPLI	22
40090502016	04009050	29/09/2016	CPED	2
40090502016	04009050	29/09/2016	APED	52
40090502016	04009050	29/09/2016	EOMI	4
40090502016	04009050	29/09/2016	ESBM	2
40090502016	04009050	29/09/2016	MPMI	5
40090502016	04009050	29/09/2016	RSIN	1
40090502016	04009050	29/09/2016	RABB	57
40090502016	04009050	29/09/2016	NGRE	34
40090502016	04009050	29/09/2016	NCPR	6
40090502016	04009050	29/09/2016	NCRY	6
40090502016	04009050	29/09/2016	NTPT	9
40090502016	04009050	29/09/2016	FAPP	1
40090502016	04009050	29/09/2016	NLAN	59
40090502016	04009050	29/09/2016	NSIA	2
40090502016	04009050	29/09/2016	NGER	1
40090502016	04009050	29/09/2016	NVEN	1
40090502016	04009050	29/09/2016	GPLI	2
40090502016	04009050	29/09/2016	GMIN	5
40090502016	04009050	29/09/2016	GPRI	4
40090502016	04009050	29/09/2016	NSTS	14
40090502016	04009050	29/09/2016	NPAL	5
40090502016	04009050	29/09/2016	NDIS	5
40090502016	04009050	29/09/2016	NSOC	5
40090502016	04009050	29/09/2016	NLIN	1
40090502016	04009050	29/09/2016	NREC	2
40090502016	04009050	29/09/2016	TBCO	3
40090502016	04009050	29/09/2016	NSUA	2
40090502016	04009050	29/09/2016	NROS	6
40092502016	04009250	06/07/2016	ADSO	78
40092502016	04009250	06/07/2016	PTLA	13
40092502016	04009250	06/07/2016	ADMI	31
40092502016	04009250	06/07/2016	GEXL	53
40092502016	04009250	06/07/2016	RSIN	6
40092502016	04009250	06/07/2016	NEXI	21
40092502016	04009250	06/07/2016	FNEV	4
40092502016	04009250	06/07/2016	PTCO	12
40092502016	04009250	06/07/2016	GMIS	1
40092502016	04009250	06/07/2016	PINU	5
40092502016	04009250	06/07/2016	MPMI	4
40092502016	04009250	06/07/2016	EOMI	32
40092502016	04009250	06/07/2016	MCIR	21
40092502016	04009250	06/07/2016	ALBL	2
40092502016	04009250	06/07/2016	SSEM	2
40092502016	04009250	06/07/2016	SSVE	1
40092502016	04009250	06/07/2016	GELG	6
40092502016	04009250	06/07/2016	GOMP	8
40092502016	04009250	06/07/2016	FPEC	7
40092502016	04009250	06/07/2016	FARC	1
40092502016	04009250	06/07/2016	NGRE	3
40092502016	04009250	06/07/2016	ESLE	7
40092502016	04009250	06/07/2016	ETEN	6
40092502016	04009250	06/07/2016	NLAN	17
40092502016	04009250	06/07/2016	PSRE	10
40092502016	04009250	06/07/2016	FRAG	1
40092502016	04009250	06/07/2016	AUTE	5
40092502016	04009250	06/07/2016	ABRY	2
40092502016	04009250	06/07/2016	PVEN	3
40092502016	04009250	06/07/2016	NIPM	3
