CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002022	04000100	09/06/2022	AHOF	124
40001002022	04000100	09/06/2022	ADRI	74
40001002022	04000100	09/06/2022	ADSU	65
40001002022	04000100	09/06/2022	GELG	50
40001002022	04000100	09/06/2022	GRHB	31
40001002022	04000100	09/06/2022	GMPU	16
40001002022	04000100	09/06/2022	RABB	14
40001002022	04000100	09/06/2022	CLNT	6
40001002022	04000100	09/06/2022	GACC	5
40001002022	04000100	09/06/2022	NCTE	5
40001002022	04000100	09/06/2022	NMTA	4
40001002022	04000100	09/06/2022	COPL	2
40001002022	04000100	09/06/2022	FPRU	2
40001002022	04000100	09/06/2022	PLFR	2
40001002022	04000100	09/06/2022	DMES	1
40001002022	04000100	09/06/2022	ESUB	1
40001002022	04000100	09/06/2022	RSIN	1
40006002022	04000600	09/06/2022	ADRI	138
40006002022	04000600	09/06/2022	GELG	80
40006002022	04000600	09/06/2022	GMPU	29
40006002022	04000600	09/06/2022	CLNT	23
40006002022	04000600	09/06/2022	ADSU	21
40006002022	04000600	09/06/2022	RABB	11
40006002022	04000600	09/06/2022	ADGL	10
40006002022	04000600	09/06/2022	AHOF	10
40006002022	04000600	09/06/2022	NFON	10
40006002022	04000600	09/06/2022	ADMI	9
40006002022	04000600	09/06/2022	RSIN	9
40006002022	04000600	09/06/2022	CEUG	7
40006002022	04000600	09/06/2022	NYCO	6
40006002022	04000600	09/06/2022	NDIS	5
40006002022	04000600	09/06/2022	NCTE	4
40006002022	04000600	09/06/2022	APED	3
40006002022	04000600	09/06/2022	COPL	3
40006002022	04000600	09/06/2022	GMIN	3
40006002022	04000600	09/06/2022	GPRI	3
40006002022	04000600	09/06/2022	ACLI	2
40006002022	04000600	09/06/2022	ADSO	2
40006002022	04000600	09/06/2022	AMID	2
40006002022	04000600	09/06/2022	ESLE	2
40006002022	04000600	09/06/2022	MVAR	2
40006002022	04000600	09/06/2022	NIAR	2
40006002022	04000600	09/06/2022	NSTS	2
40006002022	04000600	09/06/2022	NHAN	1
40006002022	04000600	09/06/2022	NPAD	1
40006002022	04000600	09/06/2022	PTLA	1
40009202022	04000920	09/08/2022	NYCO	130
40009202022	04000920	09/08/2022	SBND	108
40009202022	04000920	09/08/2022	NCTE	39
40009202022	04000920	09/08/2022	NPAE	15
40009202022	04000920	09/08/2022	ADMI	10
40009202022	04000920	09/08/2022	GRHB	10
40009202022	04000920	09/08/2022	ESLE	8
40009202022	04000920	09/08/2022	NSTS	8
40009202022	04000920	09/08/2022	MVAR	6
40009202022	04000920	09/08/2022	ADEU	5
40009202022	04000920	09/08/2022	CEUG	5
40009202022	04000920	09/08/2022	CLNT	5
40009202022	04000920	09/08/2022	ADCR	4
40009202022	04000920	09/08/2022	ADCT	4
40009202022	04000920	09/08/2022	ADRI	4
40009202022	04000920	09/08/2022	ADSH	4
40009202022	04000920	09/08/2022	CTUM	4
40009202022	04000920	09/08/2022	GEVA	4
40009202022	04000920	09/08/2022	GMMI	4
40009202022	04000920	09/08/2022	CTGL	3
40009202022	04000920	09/08/2022	NCPR	3
40009202022	04000920	09/08/2022	STOV	3
40009202022	04000920	09/08/2022	ADPY	2
40009202022	04000920	09/08/2022	CNCI	2
40009202022	04000920	09/08/2022	COPL	2
40009202022	04000920	09/08/2022	GMEX	2
40009202022	04000920	09/08/2022	GMIN	2
40009202022	04000920	09/08/2022	MPMI	2
40009202022	04000920	09/08/2022	NDIS	2
40009202022	04000920	09/08/2022	SEBA	2
40009202022	04000920	09/08/2022	SJAP	2
40009202022	04000920	09/08/2022	APED	1
40009202022	04000920	09/08/2022	CCMP	1
40009202022	04000920	09/08/2022	KCLE	1
40009202022	04000920	09/08/2022	RABB	1
40009202022	04000920	09/08/2022	RSIN	1
40009202022	04000920	09/08/2022	SSVE	1
40009482022	04000948	10/06/2022	ADPY	236
40009482022	04000948	10/06/2022	RABB	79
40009482022	04000948	10/06/2022	GELG	47
40009482022	04000948	10/06/2022	CLNT	9
40009482022	04000948	10/06/2022	NSTS	8
40009482022	04000948	10/06/2022	CEUG	4
40009482022	04000948	10/06/2022	NDIS	3
40009482022	04000948	10/06/2022	APED	2
40009482022	04000948	10/06/2022	FRCP	2
40009482022	04000948	10/06/2022	GMPU	2
40009482022	04000948	10/06/2022	PLFR	2
40009482022	04000948	10/06/2022	PTLA	2
40009482022	04000948	10/06/2022	RSIN	2
40009482022	04000948	10/06/2022	COPL	1
40009482022	04000948	10/06/2022	ESLE	1
40009482022	04000948	10/06/2022	GEVA	1
40009482022	04000948	10/06/2022	GMMI	1
40022002022	04002200	12/08/2022	CEUG	63
40022002022	04002200	12/08/2022	SBND	55
40022002022	04002200	12/08/2022	GMIN	53
40022002022	04002200	12/08/2022	NAMP	37
40022002022	04002200	12/08/2022	CSNU	20
40022002022	04002200	12/08/2022	FSAP	19
40022002022	04002200	12/08/2022	GPRI	15
40022002022	04002200	12/08/2022	NPAE	14
40022002022	04002200	12/08/2022	GMEX	11
40022002022	04002200	12/08/2022	GPAR	11
40022002022	04002200	12/08/2022	NCTE	11
40022002022	04002200	12/08/2022	NPAL	11
40022002022	04002200	12/08/2022	NYCO	10
40022002022	04002200	12/08/2022	RABB	7
40022002022	04002200	12/08/2022	GLGN	5
40022002022	04002200	12/08/2022	NFON	5
40022002022	04002200	12/08/2022	GMMI	4
40022002022	04002200	12/08/2022	NIAR	4
40022002022	04002200	12/08/2022	NRCH	4
40022002022	04002200	12/08/2022	LGOE	3
40022002022	04002200	12/08/2022	NCPR	3
40022002022	04002200	12/08/2022	NIPF	3
40022002022	04002200	12/08/2022	APED	2
40022002022	04002200	12/08/2022	AUTE	2
40022002022	04002200	12/08/2022	CNTH	2
40022002022	04002200	12/08/2022	COPL	2
40022002022	04002200	12/08/2022	CRDI	2
40022002022	04002200	12/08/2022	CTUM	2
40022002022	04002200	12/08/2022	GACC	2
40022002022	04002200	12/08/2022	GEXL	2
40022002022	04002200	12/08/2022	MPMI	2
40022002022	04002200	12/08/2022	MVAR	2
40022002022	04002200	12/08/2022	NBNO	2
40022002022	04002200	12/08/2022	SNIG	2
40022002022	04002200	12/08/2022	UULN	2
40022002022	04002200	12/08/2022	ADSU	1
40022002022	04002200	12/08/2022	FGRA	1
40022002022	04002200	12/08/2022	NCPL	1
40022002022	04002200	12/08/2022	NGRE	1
40022002022	04002200	12/08/2022	NSUA	1
40022002022	04002200	12/08/2022	PTLA	1
40028702022	04002870	09/06/2022	AHOF	50
40028702022	04002870	09/06/2022	ADSU	43
40028702022	04002870	09/06/2022	CLNT	30
40028702022	04002870	09/06/2022	GELG	28
40028702022	04002870	09/06/2022	ADRI	26
40028702022	04002870	09/06/2022	PTLA	23
40028702022	04002870	09/06/2022	RABB	22
40028702022	04002870	09/06/2022	ENMI	16
40028702022	04002870	09/06/2022	NYCO	11
40028702022	04002870	09/06/2022	ADMI	10
40028702022	04002870	09/06/2022	NCTE	10
40028702022	04002870	09/06/2022	RSIN	10
40028702022	04002870	09/06/2022	GMPU	9
40028702022	04002870	09/06/2022	GPRI	9
40028702022	04002870	09/06/2022	APED	8
40028702022	04002870	09/06/2022	GCUN	8
40028702022	04002870	09/06/2022	GACC	7
40028702022	04002870	09/06/2022	COPL	6
40028702022	04002870	09/06/2022	NGRE	6
40028702022	04002870	09/06/2022	NCRY	5
40028702022	04002870	09/06/2022	NMTA	5
40028702022	04002870	09/06/2022	ESLE	4
40028702022	04002870	09/06/2022	FVAU	4
40028702022	04002870	09/06/2022	GPAR	4
40028702022	04002870	09/06/2022	MPMI	3
40028702022	04002870	09/06/2022	NLIN	3
40028702022	04002870	09/06/2022	PLFR	3
40028702022	04002870	09/06/2022	SSVE	3
40028702022	04002870	09/06/2022	ADMS	2
40028702022	04002870	09/06/2022	ADSH	2
40028702022	04002870	09/06/2022	AMID	2
40028702022	04002870	09/06/2022	GMMI	2
40028702022	04002870	09/06/2022	MCCO	2
40028702022	04002870	09/06/2022	MVAR	2
40028702022	04002870	09/06/2022	NSNM	2
40028702022	04002870	09/06/2022	PSIN	2
40028702022	04002870	09/06/2022	SANG	2
40028702022	04002870	09/06/2022	ACLI	1
40028702022	04002870	09/06/2022	ADHE	1
40028702022	04002870	09/06/2022	CDIS	1
40028702022	04002870	09/06/2022	CEUG	1
40028702022	04002870	09/06/2022	FFBI	1
40028702022	04002870	09/06/2022	GRHB	1
40028702022	04002870	09/06/2022	MCIR	1
40028702022	04002870	09/06/2022	NANT	1
40028702022	04002870	09/06/2022	NDIS	1
40028702022	04002870	09/06/2022	NIAR	1
40028702022	04002870	09/06/2022	NRHY	1
40028702022	04002870	09/06/2022	PNOD	1
40028702022	04002870	09/06/2022	SEAT	1
40028702022	04002870	09/06/2022	SELA	1
40028702022	04002870	09/06/2022	SHAN	1
40028702022	04002870	09/06/2022	STHE	1
40028702022	04002870	09/06/2022	SUMI	1
40032002022	04003200	07/09/2022	NCTE	165
40032002022	04003200	07/09/2022	ADCR	55
40032002022	04003200	07/09/2022	SBND	46
40032002022	04003200	07/09/2022	AHOF	29
40032002022	04003200	07/09/2022	ADEU	19
40032002022	04003200	07/09/2022	ADRI	18
40032002022	04003200	07/09/2022	NYCO	14
40032002022	04003200	07/09/2022	ESLE	6
40032002022	04003200	07/09/2022	SNIG	6
40032002022	04003200	07/09/2022	ADSH	4
40032002022	04003200	07/09/2022	GACC	4
40032002022	04003200	07/09/2022	NAVI	4
40032002022	04003200	07/09/2022	CEUG	3
40032002022	04003200	07/09/2022	CLNT	3
40032002022	04003200	07/09/2022	MVAR	3
40032002022	04003200	07/09/2022	SEAT	3
40032002022	04003200	07/09/2022	APED	2
40032002022	04003200	07/09/2022	FGRA	2
40032002022	04003200	07/09/2022	FPRU	2
40032002022	04003200	07/09/2022	NFON	2
40032002022	04003200	07/09/2022	NGRE	2
40032002022	04003200	07/09/2022	PLFR	2
40032002022	04003200	07/09/2022	PSBR	2
40032002022	04003200	07/09/2022	CINV	1
40032002022	04003200	07/09/2022	FPEC	1
40032002022	04003200	07/09/2022	NDIS	1
40032002022	04003200	07/09/2022	NDRA	1
40032002022	04003200	07/09/2022	NPAL	1
40032002022	04003200	07/09/2022	PDAU	1
40032002022	04003200	07/09/2022	STOV	1
40032002022	04003200	07/09/2022	UULN	1
40033402022	04003340	08/09/2022	GRHB	74
40033402022	04003340	08/09/2022	AHOF	59
40033402022	04003340	08/09/2022	CLNT	56
40033402022	04003340	08/09/2022	SEAT	51
40033402022	04003340	08/09/2022	ADRI	20
40033402022	04003340	08/09/2022	ADSO	19
40033402022	04003340	08/09/2022	SNIG	15
40033402022	04003340	08/09/2022	NEXI	12
40033402022	04003340	08/09/2022	PLFR	12
40033402022	04003340	08/09/2022	PTLA	12
40033402022	04003340	08/09/2022	GPAR	11
40033402022	04003340	08/09/2022	RSIN	8
40033402022	04003340	08/09/2022	POBL	7
40033402022	04003340	08/09/2022	NCRY	6
40033402022	04003340	08/09/2022	NIPM	5
40033402022	04003340	08/09/2022	PGRN	5
40033402022	04003340	08/09/2022	DMES	4
40033402022	04003340	08/09/2022	FPRU	3
40033402022	04003340	08/09/2022	AUTE	2
40033402022	04003340	08/09/2022	CEUG	2
40033402022	04003340	08/09/2022	NAAN	2
40033402022	04003340	08/09/2022	NFON	2
40033402022	04003340	08/09/2022	NLAN	2
40033402022	04003340	08/09/2022	NPAL	2
40033402022	04003340	08/09/2022	ADSH	1
40033402022	04003340	08/09/2022	ENVE	1
40033402022	04003340	08/09/2022	FGRA	1
40033402022	04003340	08/09/2022	NDIS	1
40033402022	04003340	08/09/2022	NGRE	1
40033402022	04003340	08/09/2022	NRHY	1
40033402022	04003340	08/09/2022	NSTS	1
40033402022	04003340	08/09/2022	NULA	1
40033402022	04003340	08/09/2022	RUNI	1
40033552022	04003355	08/09/2022	CLNT	98
40033552022	04003355	08/09/2022	FPRU	64
40033552022	04003355	08/09/2022	AHOF	36
40033552022	04003355	08/09/2022	MVAR	30
40033552022	04003355	08/09/2022	FRAG	20
40033552022	04003355	08/09/2022	FPEC	17
40033552022	04003355	08/09/2022	ADRI	14
40033552022	04003355	08/09/2022	GEXL	14
40033552022	04003355	08/09/2022	NGRE	13
40033552022	04003355	08/09/2022	ESLE	11
40033552022	04003355	08/09/2022	NEXI	7
40033552022	04003355	08/09/2022	GPAR	6
40033552022	04003355	08/09/2022	NPAL	6
40033552022	04003355	08/09/2022	SNIG	6
40033552022	04003355	08/09/2022	NLAN	5
40033552022	04003355	08/09/2022	PTLA	5
40033552022	04003355	08/09/2022	ACAF	4
40033552022	04003355	08/09/2022	ADSO	4
40033552022	04003355	08/09/2022	NACD	4
40033552022	04003355	08/09/2022	ALBL	3
40033552022	04003355	08/09/2022	NDIS	3
40033552022	04003355	08/09/2022	NRHY	3
40033552022	04003355	08/09/2022	SCRA	3
40033552022	04003355	08/09/2022	NCRY	2
40033552022	04003355	08/09/2022	NCTE	2
40033552022	04003355	08/09/2022	RABB	2
40033552022	04003355	08/09/2022	RSIN	2
40033552022	04003355	08/09/2022	SEAT	2
40033552022	04003355	08/09/2022	SPPU	2
40033552022	04003355	08/09/2022	SSVE	2
40033552022	04003355	08/09/2022	CMEN	1
40033552022	04003355	08/09/2022	EEXI	1
40033552022	04003355	08/09/2022	FSAP	1
40033552022	04003355	08/09/2022	FVUL	1
40033552022	04003355	08/09/2022	HCAP	1
40033552022	04003355	08/09/2022	NIAR	1
40033552022	04003355	08/09/2022	NULA	1
40033552022	04003355	08/09/2022	PSAP	1
40033552022	04003355	08/09/2022	PSRE	1
40033552022	04003355	08/09/2022	SANG	1
40035002022	04003500	07/09/2022	ADCR	201
40035002022	04003500	07/09/2022	ADRI	58
40035002022	04003500	07/09/2022	NCTE	26
40035002022	04003500	07/09/2022	ADEU	25
40035002022	04003500	07/09/2022	ADSH	24
40035002022	04003500	07/09/2022	SBND	19
40035002022	04003500	07/09/2022	NYCO	12
40035002022	04003500	07/09/2022	NDIS	7
40035002022	04003500	07/09/2022	ESLE	6
40035002022	04003500	07/09/2022	RABB	5
40035002022	04003500	07/09/2022	ADCT	4
40035002022	04003500	07/09/2022	CLNT	4
40035002022	04003500	07/09/2022	GOMP	4
40035002022	04003500	07/09/2022	NGRE	2
40035002022	04003500	07/09/2022	FPRU	1
40035002022	04003500	07/09/2022	FRCP	1
40035002022	04003500	07/09/2022	MVAR	1
40035002022	04003500	07/09/2022	NSNM	1
40036452022	04003645	09/09/2022	AHOF	214
40036452022	04003645	09/09/2022	MVAR	31
40036452022	04003645	09/09/2022	CLNT	19
40036452022	04003645	09/09/2022	GRHB	17
40036452022	04003645	09/09/2022	FPRU	15
40036452022	04003645	09/09/2022	SEAT	14
40036452022	04003645	09/09/2022	ESLE	13
40036452022	04003645	09/09/2022	FPEC	11
40036452022	04003645	09/09/2022	PLFR	9
40036452022	04003645	09/09/2022	ADSH	8
40036452022	04003645	09/09/2022	NREC	6
40036452022	04003645	09/09/2022	GPAR	5
40036452022	04003645	09/09/2022	NACD	5
40036452022	04003645	09/09/2022	NCTE	5
40036452022	04003645	09/09/2022	NLAN	4
40036452022	04003645	09/09/2022	FGRA	3
40036452022	04003645	09/09/2022	NIAR	3
40036452022	04003645	09/09/2022	ADSO	2
40036452022	04003645	09/09/2022	ENMI	2
40036452022	04003645	09/09/2022	GTRU	2
40036452022	04003645	09/09/2022	NDIS	2
40036452022	04003645	09/09/2022	NEXI	2
40036452022	04003645	09/09/2022	NGRE	2
40036452022	04003645	09/09/2022	NPAL	2
40036452022	04003645	09/09/2022	SNIG	2
40036452022	04003645	09/09/2022	ABRT	1
40036452022	04003645	09/09/2022	MCIR	1
40036452022	04003645	09/09/2022	PSBR	1
40036452022	04003645	09/09/2022	SLAC	1
40036452022	04003645	09/09/2022	STHE	1
40039002022	04003900	08/09/2022	ADSH	66
40039002022	04003900	08/09/2022	AHOF	54
40039002022	04003900	08/09/2022	NCTE	49
40039002022	04003900	08/09/2022	RABB	40
40039002022	04003900	08/09/2022	CLNT	31
40039002022	04003900	08/09/2022	FRCP	27
40039002022	04003900	08/09/2022	ESLE	19
40039002022	04003900	08/09/2022	FPRU	17
40039002022	04003900	08/09/2022	NYCO	13
40039002022	04003900	08/09/2022	ADEU	8
40039002022	04003900	08/09/2022	FRAG	8
40039002022	04003900	08/09/2022	MVAR	8
40039002022	04003900	08/09/2022	ADRI	7
40039002022	04003900	08/09/2022	NGER	6
40039002022	04003900	08/09/2022	ADCR	5
40039002022	04003900	08/09/2022	NSTS	5
40039002022	04003900	08/09/2022	GELG	4
40039002022	04003900	08/09/2022	NFON	4
40039002022	04003900	08/09/2022	RSIN	4
40039002022	04003900	08/09/2022	FGRA	3
40039002022	04003900	08/09/2022	NGRE	3
40039002022	04003900	08/09/2022	SEAT	3
40039002022	04003900	08/09/2022	COPL	2
40039002022	04003900	08/09/2022	FPEC	2
40039002022	04003900	08/09/2022	GPRI	2
40039002022	04003900	08/09/2022	MPMI	2
40039002022	04003900	08/09/2022	NAMP	2
40039002022	04003900	08/09/2022	NCRY	2
40039002022	04003900	08/09/2022	NROS	2
40039002022	04003900	08/09/2022	PTLA	2
40039002022	04003900	08/09/2022	SNIG	2
40039002022	04003900	08/09/2022	GACC	1
40039002022	04003900	08/09/2022	GPAR	1
40039002022	04003900	08/09/2022	NDIS	1
40039002022	04003900	08/09/2022	NEXI	1
40039002022	04003900	08/09/2022	NSNM	1
40039002022	04003900	08/09/2022	STKR	1
40041002022	04004100	19/08/2022	SBND	99
40041002022	04004100	19/08/2022	FSAP	61
40041002022	04004100	19/08/2022	SNIG	36
40041002022	04004100	19/08/2022	CSNU	25
40041002022	04004100	19/08/2022	MPMI	23
40041002022	04004100	19/08/2022	NIPF	20
40041002022	04004100	19/08/2022	NCTE	19
40041002022	04004100	19/08/2022	PSOT	13
40041002022	04004100	19/08/2022	CEUG	12
40041002022	04004100	19/08/2022	ENSI	11
40041002022	04004100	19/08/2022	NPAE	10
40041002022	04004100	19/08/2022	NPAL	9
40041002022	04004100	19/08/2022	NIAR	8
40041002022	04004100	19/08/2022	GPAR	7
40041002022	04004100	19/08/2022	ACHD	6
40041002022	04004100	19/08/2022	NSTS	6
40041002022	04004100	19/08/2022	GMIN	5
40041002022	04004100	19/08/2022	NAMP	4
40041002022	04004100	19/08/2022	NAVI	3
40041002022	04004100	19/08/2022	NFON	3
40041002022	04004100	19/08/2022	ADSU	2
40041002022	04004100	19/08/2022	AFBA	2
40041002022	04004100	19/08/2022	NAAM	2
40041002022	04004100	19/08/2022	SESP	2
40041002022	04004100	19/08/2022	UACU	2
40041002022	04004100	19/08/2022	ADRI	1
40041002022	04004100	19/08/2022	AVEN	1
40041002022	04004100	19/08/2022	KCLE	1
40041002022	04004100	19/08/2022	NCPR	1
40041002022	04004100	19/08/2022	NGER	1
40041002022	04004100	19/08/2022	NINT	1
40041002022	04004100	19/08/2022	NROS	1
40041002022	04004100	19/08/2022	NUSA	1
40041002022	04004100	19/08/2022	PLFR	1
40041002022	04004100	19/08/2022	PTDE	1
40041002022	04004100	19/08/2022	RABB	1
40060002022	04006000	29/08/2022	NCTE	112
40060002022	04006000	29/08/2022	CLNT	83
40060002022	04006000	29/08/2022	ADCR	29
40060002022	04006000	29/08/2022	ADRI	25
40060002022	04006000	29/08/2022	CEUG	24
40060002022	04006000	29/08/2022	NAMP	17
40060002022	04006000	29/08/2022	NYCO	16
40060002022	04006000	29/08/2022	GPAR	10
40060002022	04006000	29/08/2022	NSTS	10
40060002022	04006000	29/08/2022	GMIN	8
40060002022	04006000	29/08/2022	COPL	7
40060002022	04006000	29/08/2022	RSIN	7
40060002022	04006000	29/08/2022	APED	6
40060002022	04006000	29/08/2022	CSNU	6
40060002022	04006000	29/08/2022	SELL	6
40060002022	04006000	29/08/2022	RABB	5
40060002022	04006000	29/08/2022	CPED	4
40060002022	04006000	29/08/2022	GOMP	4
40060002022	04006000	29/08/2022	NTPT	4
40060002022	04006000	29/08/2022	ADEU	3
40060002022	04006000	29/08/2022	ADSH	3
40060002022	04006000	29/08/2022	NFON	3
40060002022	04006000	29/08/2022	MVAR	2
40060002022	04006000	29/08/2022	NPAE	2
40060002022	04006000	29/08/2022	SEAT	2
40060002022	04006000	29/08/2022	DPSG	1
40060002022	04006000	29/08/2022	NINC	1
40060002022	04006000	29/08/2022	SBND	1
40080002022	04008000	06/09/2022	PLFR	74
40080002022	04008000	06/09/2022	NINC	57
40080002022	04008000	06/09/2022	NPAL	41
40080002022	04008000	06/09/2022	CSNU	31
40080002022	04008000	06/09/2022	NSTS	21
40080002022	04008000	06/09/2022	RSIN	17
40080002022	04008000	06/09/2022	APED	16
40080002022	04008000	06/09/2022	NGRE	15
40080002022	04008000	06/09/2022	SSGE	15
40080002022	04008000	06/09/2022	FSAP	13
40080002022	04008000	06/09/2022	MPMI	13
40080002022	04008000	06/09/2022	SNIG	10
40080002022	04008000	06/09/2022	NVEN	9
40080002022	04008000	06/09/2022	SELL	9
40080002022	04008000	06/09/2022	NAMP	8
40080002022	04008000	06/09/2022	GPAR	7
40080002022	04008000	06/09/2022	CEUG	6
40080002022	04008000	06/09/2022	CMEN	5
40080002022	04008000	06/09/2022	HPDA	5
40080002022	04008000	06/09/2022	NZSU	4
40080002022	04008000	06/09/2022	SEAT	4
40080002022	04008000	06/09/2022	NPAD	3
40080002022	04008000	06/09/2022	ADMI	2
40080002022	04008000	06/09/2022	GADC	2
40080002022	04008000	06/09/2022	GMIN	2
40080002022	04008000	06/09/2022	HCAP	2
40080002022	04008000	06/09/2022	NCTE	2
40080002022	04008000	06/09/2022	NILA	2
40080002022	04008000	06/09/2022	PTLA	2
40080002022	04008000	06/09/2022	ADSH	1
40080002022	04008000	06/09/2022	CMNO	1
40080002022	04008000	06/09/2022	CPED	1
40080002022	04008000	06/09/2022	NLAN	1
40080002022	04008000	06/09/2022	NPAE	1
40080002022	04008000	06/09/2022	NSOL	1
40080002022	04008000	06/09/2022	POCL	1
40080002022	04008000	06/09/2022	RABB	1
40080002022	04008000	06/09/2022	UULN	1
40090002022	04009000	29/08/2022	CEUG	52
40090002022	04009000	29/08/2022	CSNU	38
40090002022	04009000	29/08/2022	SNIG	37
40090002022	04009000	29/08/2022	NCTE	24
40090002022	04009000	29/08/2022	NAMP	21
40090002022	04009000	29/08/2022	PLFR	16
40090002022	04009000	29/08/2022	CLNT	14
40090002022	04009000	29/08/2022	GLGN	14
40090002022	04009000	29/08/2022	SELL	14
40090002022	04009000	29/08/2022	APED	10
40090002022	04009000	29/08/2022	NGRE	10
40090002022	04009000	29/08/2022	COPL	9
40090002022	04009000	29/08/2022	NYCO	9
40090002022	04009000	29/08/2022	ADRI	8
40090002022	04009000	29/08/2022	NPAL	8
40090002022	04009000	29/08/2022	MVAR	7
40090002022	04009000	29/08/2022	NESC	7
40090002022	04009000	29/08/2022	NTPT	6
40090002022	04009000	29/08/2022	SSVE	6
40090002022	04009000	29/08/2022	ADCR	5
40090002022	04009000	29/08/2022	ADSH	5
40090002022	04009000	29/08/2022	NPAE	5
40090002022	04009000	29/08/2022	NCPR	4
40090002022	04009000	29/08/2022	NFON	4
40090002022	04009000	29/08/2022	NVEN	4
40090002022	04009000	29/08/2022	ADEU	3
40090002022	04009000	29/08/2022	CMEN	3
40090002022	04009000	29/08/2022	DVUL	3
40090002022	04009000	29/08/2022	GPAR	3
40090002022	04009000	29/08/2022	NDIS	3
40090002022	04009000	29/08/2022	NREC	3
40090002022	04009000	29/08/2022	NSTS	3
40090002022	04009000	29/08/2022	PROH	3
40090002022	04009000	29/08/2022	RABB	3
40090002022	04009000	29/08/2022	SABS	3
40090002022	04009000	29/08/2022	AOVA	2
40090002022	04009000	29/08/2022	CLCT	2
40090002022	04009000	29/08/2022	FCAD	2
40090002022	04009000	29/08/2022	FRAG	2
40090002022	04009000	29/08/2022	FSAP	2
40090002022	04009000	29/08/2022	GSCI	2
40090002022	04009000	29/08/2022	MPMI	2
40090002022	04009000	29/08/2022	NAAM	2
40090002022	04009000	29/08/2022	NCRY	2
40090002022	04009000	29/08/2022	NGER	2
40090002022	04009000	29/08/2022	NMTA	2
40090002022	04009000	29/08/2022	SBND	2
40090002022	04009000	29/08/2022	SEAT	2
40090002022	04009000	29/08/2022	ADMS	1
40090002022	04009000	29/08/2022	CPED	1
40090002022	04009000	29/08/2022	FSBH	1
40090002022	04009000	29/08/2022	LGOP	1
40090002022	04009000	29/08/2022	NLAN	1
40090002022	04009000	29/08/2022	NROS	1
40090002022	04009000	29/08/2022	NZSU	1
40090002022	04009000	29/08/2022	PTDE	1
40090502022	04009050	21/04/2022	RABB	92
40090502022	04009050	21/04/2022	GPRI	72
40090502022	04009050	21/04/2022	GMIN	58
40090502022	04009050	21/04/2022	NINC	18
40090502022	04009050	21/04/2022	ADMI	15
40090502022	04009050	21/04/2022	NSTS	15
40090502022	04009050	21/04/2022	RSIN	14
40090502022	04009050	21/04/2022	CEUG	12
40090502022	04009050	21/04/2022	NGRE	12
40090502022	04009050	21/04/2022	MPMI	11
40090502022	04009050	21/04/2022	GCUN	10
40090502022	04009050	21/04/2022	NLAN	9
40090502022	04009050	21/04/2022	GPAR	8
40090502022	04009050	21/04/2022	APED	7
40090502022	04009050	21/04/2022	CLNT	6
40090502022	04009050	21/04/2022	FVAU	6
40090502022	04009050	21/04/2022	GCLA	5
40090502022	04009050	21/04/2022	DVUL	4
40090502022	04009050	21/04/2022	FPEC	3
40090502022	04009050	21/04/2022	GMIC	3
40090502022	04009050	21/04/2022	AUPU	2
40090502022	04009050	21/04/2022	ESLE	2
40090502022	04009050	21/04/2022	NCPL	2
40090502022	04009050	21/04/2022	NLIN	2
40090502022	04009050	21/04/2022	NPAE	2
40090502022	04009050	21/04/2022	PTLA	2
40090502022	04009050	21/04/2022	SHAN	2
40090502022	04009050	21/04/2022	STMI	2
40090502022	04009050	21/04/2022	ENMI	1
40090502022	04009050	21/04/2022	NSOC	1
40090502022	04009050	21/04/2022	PBAH	1
40090502022	04009050	21/04/2022	SNIG	1
40092502022	04009250	22/07/2022	ADSO	85
40092502022	04009250	22/07/2022	PTLA	41
40092502022	04009250	22/07/2022	ADMI	36
40092502022	04009250	22/07/2022	PSRE	20
40092502022	04009250	22/07/2022	SEAT	19
40092502022	04009250	22/07/2022	ADPY	18
40092502022	04009250	22/07/2022	GPAR	16
40092502022	04009250	22/07/2022	NRHY	13
40092502022	04009250	22/07/2022	RSIN	13
40092502022	04009250	22/07/2022	PLFR	11
40092502022	04009250	22/07/2022	ALBL	8
40092502022	04009250	22/07/2022	STRL	8
40092502022	04009250	22/07/2022	MCIR	7
40092502022	04009250	22/07/2022	GOMP	6
40092502022	04009250	22/07/2022	PTCO	5
40092502022	04009250	22/07/2022	AUGA	4
40092502022	04009250	22/07/2022	DMES	4
40092502022	04009250	22/07/2022	ESLE	4
40092502022	04009250	22/07/2022	GEXL	4
40092502022	04009250	22/07/2022	NCTE	4
40092502022	04009250	22/07/2022	NGRE	4
40092502022	04009250	22/07/2022	PBAH	4
40092502022	04009250	22/07/2022	SNIG	4
40092502022	04009250	22/07/2022	SSVE	4
40092502022	04009250	22/07/2022	ABRT	3
40092502022	04009250	22/07/2022	AUTE	3
40092502022	04009250	22/07/2022	BBRE	3
40092502022	04009250	22/07/2022	HCAP	3
40092502022	04009250	22/07/2022	KASU	3
40092502022	04009250	22/07/2022	MPMI	3
40092502022	04009250	22/07/2022	NDIS	3
40092502022	04009250	22/07/2022	AAMB	2
40092502022	04009250	22/07/2022	ADKR	2
40092502022	04009250	22/07/2022	AUTL	2
40092502022	04009250	22/07/2022	CBNA	2
40092502022	04009250	22/07/2022	CLCT	2
40092502022	04009250	22/07/2022	ETEN	2
40092502022	04009250	22/07/2022	FVUL	2
