CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438752019	06043875	10/09/2019	SAUL	4
60438752019	06043875	10/09/2019	SECA	5
60438752019	06043875	10/09/2019	HCAP	1
60438752019	06043875	10/09/2019	GSCI	4
60438752019	06043875	10/09/2019	SLAC	1
60438752019	06043875	10/09/2019	LHLU	4
60438752019	06043875	10/09/2019	LGOP	4
60438752019	06043875	10/09/2019	NREC	1
60438752019	06043875	10/09/2019	NISU	1
60438752019	06043875	10/09/2019	NITZ	2
60438752019	06043875	10/09/2019	NSOC	16
60438752019	06043875	10/09/2019	NDIS	2
60438752019	06043875	10/09/2019	NCPL	1
60438752019	06043875	10/09/2019	NPAD	6
60438752019	06043875	10/09/2019	NPAL	5
60438752019	06043875	10/09/2019	NAMP	2
60438752019	06043875	10/09/2019	NFON	1
60438752019	06043875	10/09/2019	GACU	2
60438752019	06043875	10/09/2019	GITA	2
60438752019	06043875	10/09/2019	GOMP	7
60438752019	06043875	10/09/2019	GBOB	6
60438752019	06043875	10/09/2019	GPAR	8
60438752019	06043875	10/09/2019	GPLI	9
60438752019	06043875	10/09/2019	NVIR	3
60438752019	06043875	10/09/2019	NESC	1
60438752019	06043875	10/09/2019	NVEN	2
60438752019	06043875	10/09/2019	NGER	1
60438752019	06043875	10/09/2019	NCPR	6
60438752019	06043875	10/09/2019	NTRV	6
60438752019	06043875	10/09/2019	NAVI	2
60438752019	06043875	10/09/2019	NCTT	30
60438752019	06043875	10/09/2019	NCRY	9
60438752019	06043875	10/09/2019	NTPT	9
60438752019	06043875	10/09/2019	NRCH	2
60438752019	06043875	10/09/2019	NGRE	4
60438752019	06043875	10/09/2019	NTEN	1
60438752019	06043875	10/09/2019	NCTE	25
60438752019	06043875	10/09/2019	NANT	18
60438752019	06043875	10/09/2019	RABB	13
60438752019	06043875	10/09/2019	CRAC	3
60438752019	06043875	10/09/2019	MING	1
60438752019	06043875	10/09/2019	RSIN	1
60438752019	06043875	10/09/2019	FSBH	5
60438752019	06043875	10/09/2019	MPMI	1
60438752019	06043875	10/09/2019	EOMT	2
60438752019	06043875	10/09/2019	HUCO	2
60438752019	06043875	10/09/2019	EOMI	31
60438752019	06043875	10/09/2019	SNIG	80
60438752019	06043875	10/09/2019	SELL	1
60438752019	06043875	10/09/2019	APED	19
60438752019	06043875	10/09/2019	CPED	3
60438752019	06043875	10/09/2019	CEUG	2
60438752019	06043875	10/09/2019	PLFR	5
60438752019	06043875	10/09/2019	PTCO	4
60438752019	06043875	10/09/2019	DEFO	2
60438752019	06043875	10/09/2019	ADRU	1
60438752019	06043875	10/09/2019	ADEU	2
60438752019	06043875	10/09/2019	ADMI	5
60438752019	06043875	10/09/2019	CMEN	6
60438752019	06043875	10/09/2019	MVAR	16
60438902019	06043890	17/04/2019	HPEP	1
60438902019	06043890	17/04/2019	CSNU	19
60438902019	06043890	17/04/2019	SSGE	2
60438902019	06043890	17/04/2019	SNIG	6
60438902019	06043890	17/04/2019	FPEC	13
60438902019	06043890	17/04/2019	MAAL	2
60438902019	06043890	17/04/2019	UULN	2
60438902019	06043890	17/04/2019	ESLE	2
60438902019	06043890	17/04/2019	CMLF	5
60438902019	06043890	17/04/2019	MVAR	1
60438902019	06043890	17/04/2019	NINC	11
60438902019	06043890	17/04/2019	HCAP	2
60438902019	06043890	17/04/2019	SLAC	98
60438902019	06043890	17/04/2019	NDIS	17
60438902019	06043890	17/04/2019	GPAR	2
60438902019	06043890	17/04/2019	NTPT	6
60438902019	06043890	17/04/2019	NGRE	109
60438902019	06043890	17/04/2019	NCTE	2
60438902019	06043890	17/04/2019	NANT	1
60438902019	06043890	17/04/2019	MPMI	52
60438902019	06043890	17/04/2019	FSAP	27
60438902019	06043890	17/04/2019	APED	14
60438902019	06043890	17/04/2019	PLFR	2
60438902019	06043890	17/04/2019	PTLA	1
60438902019	06043890	17/04/2019	ADLB	1
60438902019	06043890	17/04/2019	CEUG	2
60442002019	06044200	18/04/2019	CSNU	25
60442002019	06044200	18/04/2019	SNIG	73
60442002019	06044200	18/04/2019	FVAU	3
60442002019	06044200	18/04/2019	FPRU	2
60442002019	06044200	18/04/2019	ENVE	5
60442002019	06044200	18/04/2019	SANG	1
60442002019	06044200	18/04/2019	MAAT	9
60442002019	06044200	18/04/2019	NRHY	1
60442002019	06044200	18/04/2019	ESLE	4
60442002019	06044200	18/04/2019	NCRY	1
60442002019	06044200	18/04/2019	CMLF	7
60442002019	06044200	18/04/2019	MVAR	6
60442002019	06044200	18/04/2019	NAMP	2
60442002019	06044200	18/04/2019	NINC	8
60442002019	06044200	18/04/2019	GMIN	7
60442002019	06044200	18/04/2019	NSOC	1
60442002019	06044200	18/04/2019	GPRI	4
60442002019	06044200	18/04/2019	CLCT	4
60442002019	06044200	18/04/2019	SLAC	6
60442002019	06044200	18/04/2019	NDIS	2
60442002019	06044200	18/04/2019	NPAD	7
60442002019	06044200	18/04/2019	GPAR	2
60442002019	06044200	18/04/2019	NVEN	1
60442002019	06044200	18/04/2019	NTPT	6
60442002019	06044200	18/04/2019	NGRE	5
60442002019	06044200	18/04/2019	NCTE	1
60442002019	06044200	18/04/2019	RABB	4
60442002019	06044200	18/04/2019	MPMI	116
60442002019	06044200	18/04/2019	FSAP	18
60442002019	06044200	18/04/2019	APED	2
60442002019	06044200	18/04/2019	PLFR	17
60442002019	06044200	18/04/2019	PTLA	4
60442002019	06044200	18/04/2019	CEUG	2
60442002019	06044200	18/04/2019	ADMI	44
60460002019	06046000	23/05/2019	PROH	76
60460002019	06046000	23/05/2019	PLFR	11
60460002019	06046000	23/05/2019	SNIG	58
60460002019	06046000	23/05/2019	NDIS	2
60460002019	06046000	23/05/2019	ADMI	14
60460002019	06046000	23/05/2019	KCLE	35
60460002019	06046000	23/05/2019	CPED	2
60460002019	06046000	23/05/2019	APED	57
60460002019	06046000	23/05/2019	CEUG	40
60460002019	06046000	23/05/2019	FSLU	13
60460002019	06046000	23/05/2019	PINS	2
60460002019	06046000	23/05/2019	ESBM	2
60460002019	06046000	23/05/2019	RUNI	3
60460002019	06046000	23/05/2019	CNTH	4
60460002019	06046000	23/05/2019	NPAE	2
60460002019	06046000	23/05/2019	NGRE	2
60460002019	06046000	23/05/2019	EOMT	2
60460002019	06046000	23/05/2019	AMID	2
60460002019	06046000	23/05/2019	KGES	17
60460002019	06046000	23/05/2019	NZSU	1
60460002019	06046000	23/05/2019	MPMI	1
60460002019	06046000	23/05/2019	FPIN	6
60460002019	06046000	23/05/2019	NAMP	4
60460002019	06046000	23/05/2019	KALA	2
60460002019	06046000	23/05/2019	ESLE	1
60460002019	06046000	23/05/2019	ACOP	5
60460002019	06046000	23/05/2019	MVAR	2
60460002019	06046000	23/05/2019	GMIN	1
60460002019	06046000	23/05/2019	NVEN	1
60460002019	06046000	23/05/2019	RSIN	2
60460002019	06046000	23/05/2019	SSVE	12
60460002019	06046000	23/05/2019	NANT	4
60460002019	06046000	23/05/2019	NCTE	1
60460002019	06046000	23/05/2019	AOVA	1
60460002019	06046000	23/05/2019	PSBR	1
60460002019	06046000	23/05/2019	FSBH	1
60460002019	06046000	23/05/2019	NTPT	1
60460002019	06046000	23/05/2019	DVUL	1
60460002019	06046000	23/05/2019	FVAU	1
60460002019	06046000	23/05/2019	GPAR	1
60460002019	06046000	23/05/2019	CBAM	1
60460002019	06046000	23/05/2019	DEFO	1
60460002019	06046000	23/05/2019	RABB	1
60460002019	06046000	23/05/2019	NPAL	1
60460002019	06046000	23/05/2019	LGOE	1
60460002019	06046000	23/05/2019	SANG	1
60472002019	06047200	17/07/2019	CAGR	61
60472002019	06047200	17/07/2019	GSCI	2
60472002019	06047200	17/07/2019	NZSU	1
60472002019	06047200	17/07/2019	NREC	1
60472002019	06047200	17/07/2019	NITZ	4
60472002019	06047200	17/07/2019	NPAE	1
60472002019	06047200	17/07/2019	NSOC	3
60472002019	06047200	17/07/2019	NDIS	1
60472002019	06047200	17/07/2019	NPAD	2
60472002019	06047200	17/07/2019	NPAL	4
60472002019	06047200	17/07/2019	NFON	2
60472002019	06047200	17/07/2019	KCLE	1
60472002019	06047200	17/07/2019	FMIT	1
60472002019	06047200	17/07/2019	GOLI	3
60472002019	06047200	17/07/2019	GBOB	2
60472002019	06047200	17/07/2019	GMIN	1
60472002019	06047200	17/07/2019	CNTH	2
60472002019	06047200	17/07/2019	NERI	1
60472002019	06047200	17/07/2019	NSIA	2
60472002019	06047200	17/07/2019	CMNO	1
60472002019	06047200	17/07/2019	CMLF	1
60472002019	06047200	17/07/2019	FPYG	2
60472002019	06047200	17/07/2019	NTPT	12
60472002019	06047200	17/07/2019	NCRY	2
60472002019	06047200	17/07/2019	NCTE	24
60472002019	06047200	17/07/2019	NANT	7
60472002019	06047200	17/07/2019	RABB	12
60472002019	06047200	17/07/2019	ECAE	1
60472002019	06047200	17/07/2019	ADLB	2
60472002019	06047200	17/07/2019	ESLE	1
60472002019	06047200	17/07/2019	AMPH	2
60472002019	06047200	17/07/2019	MPMI	1
60472002019	06047200	17/07/2019	MVAR	4
60472002019	06047200	17/07/2019	EARE	1
60472002019	06047200	17/07/2019	CSNU	5
60472002019	06047200	17/07/2019	CATO	5
60472002019	06047200	17/07/2019	EOMI	10
60472002019	06047200	17/07/2019	SNIG	18
60472002019	06047200	17/07/2019	UACU	1
60472002019	06047200	17/07/2019	DCOF	9
60472002019	06047200	17/07/2019	AMID	3
60472002019	06047200	17/07/2019	APED	26
60472002019	06047200	17/07/2019	ADLA	1
60472002019	06047200	17/07/2019	CPED	6
60472002019	06047200	17/07/2019	CLNT	4
60472002019	06047200	17/07/2019	CEUG	42
60472002019	06047200	17/07/2019	PROH	1
60472002019	06047200	17/07/2019	PLFR	1
60472002019	06047200	17/07/2019	PLHU	2
60472002019	06047200	17/07/2019	CINV	1
60472002019	06047200	17/07/2019	ADRU	2
60472002019	06047200	17/07/2019	PTCO	2
60472002019	06047200	17/07/2019	STOV	3
60472002019	06047200	17/07/2019	ADMI	3
60472002019	06047200	17/07/2019	PSBR	7
60472002019	06047200	17/07/2019	HUCO	1
60472002019	06047200	17/07/2019	CMEN	24
60472002019	06047200	17/07/2019	DPSG	52
60472002019	06047200	17/07/2019	PTPU	5
60479402019	06047940	23/05/2019	TFAS	26
60479402019	06047940	23/05/2019	AMID	4
60479402019	06047940	23/05/2019	NVIR	2
60479402019	06047940	23/05/2019	NGRE	74
60479402019	06047940	23/05/2019	NTPT	39
60479402019	06047940	23/05/2019	NDIS	33
60479402019	06047940	23/05/2019	NAMP	12
60479402019	06047940	23/05/2019	NITZ	11
60479402019	06047940	23/05/2019	AOVA	1
60479402019	06047940	23/05/2019	CSOL	3
60479402019	06047940	23/05/2019	LFRQ	2
60479402019	06047940	23/05/2019	APED	33
60479402019	06047940	23/05/2019	RABB	6
60479402019	06047940	23/05/2019	MVAR	43
60479402019	06047940	23/05/2019	NCTT	1
60479402019	06047940	23/05/2019	NFON	14
60479402019	06047940	23/05/2019	PLFR	10
60479402019	06047940	23/05/2019	FPDE	2
60479402019	06047940	23/05/2019	NPAL	2
60479402019	06047940	23/05/2019	NANT	5
60479402019	06047940	23/05/2019	HSMO	2
60479402019	06047940	23/05/2019	NCRY	2
60479402019	06047940	23/05/2019	PMOC	2
60479402019	06047940	23/05/2019	NSOC	7
60479402019	06047940	23/05/2019	STTU	2
60479402019	06047940	23/05/2019	AMPH	9
60479402019	06047940	23/05/2019	UACU	1
60479402019	06047940	23/05/2019	GPAR	2
60479402019	06047940	23/05/2019	ESLE	1
60479402019	06047940	23/05/2019	GMIN	2
60479402019	06047940	23/05/2019	THUN	1
60479402019	06047940	23/05/2019	ADEU	2
60479402019	06047940	23/05/2019	MAAT	2
60479402019	06047940	23/05/2019	BPAX	1
60479402019	06047940	23/05/2019	NCTE	8
60479402019	06047940	23/05/2019	NLAN	4
60479402019	06047940	23/05/2019	ALGT	5
60479402019	06047940	23/05/2019	NFIL	1
60479402019	06047940	23/05/2019	GSCI	1
60479402019	06047940	23/05/2019	MPMI	1
60479402019	06047940	23/05/2019	NZSU	1
60479402019	06047940	23/05/2019	NLIN	2
60479402019	06047940	23/05/2019	GBOB	2
60479402019	06047940	23/05/2019	TLEV	2
60479402019	06047940	23/05/2019	NTRV	1
60479402019	06047940	23/05/2019	NVEN	1
60479402019	06047940	23/05/2019	NRCH	2
60479402019	06047940	23/05/2019	AUPU	4
60479402019	06047940	23/05/2019	SANG	2
60479402019	06047940	23/05/2019	TAPI	2
60479402019	06047940	23/05/2019	UULN	1
60479402019	06047940	23/05/2019	GAUG	1
60482802019	06048280	18/07/2019	NTRV	4
60482802019	06048280	18/07/2019	NTPT	4
60482802019	06048280	18/07/2019	NSOC	1
60482802019	06048280	18/07/2019	NPAL	3
60482802019	06048280	18/07/2019	NFON	2
60482802019	06048280	18/07/2019	GBOB	6
60482802019	06048280	18/07/2019	SAUL	1
60482802019	06048280	18/07/2019	NAVI	1
60482802019	06048280	18/07/2019	NSIA	1
60482802019	06048280	18/07/2019	NCRY	6
60482802019	06048280	18/07/2019	NGRE	2
60482802019	06048280	18/07/2019	NCTE	4
60482802019	06048280	18/07/2019	RABB	15
60482802019	06048280	18/07/2019	MPMI	2
60482802019	06048280	18/07/2019	SEAT	21
60482802019	06048280	18/07/2019	SNIG	58
60482802019	06048280	18/07/2019	SSGE	16
60482802019	06048280	18/07/2019	AMID	3
60482802019	06048280	18/07/2019	APED	136
60482802019	06048280	18/07/2019	CEUG	36
60482802019	06048280	18/07/2019	PLFR	18
60482802019	06048280	18/07/2019	STOV	1
60482802019	06048280	18/07/2019	ADMT	1
60482802019	06048280	18/07/2019	HUCO	1
60482802019	06048280	18/07/2019	ADMI	45
60482802019	06048280	18/07/2019	CMEN	1
60482802019	06048280	18/07/2019	CAGR	2
60482802019	06048280	18/07/2019	STTU	2
60482802019	06048280	18/07/2019	MVAR	8
60482802019	06048280	18/07/2019	DPSG	2
60482802019	06048280	18/07/2019	PTPU	2
60483002019	06048300	18/04/2019	CRCU	1
60483002019	06048300	18/04/2019	CSNU	74
60483002019	06048300	18/04/2019	SSGE	4
60483002019	06048300	18/04/2019	SNIG	8
60483002019	06048300	18/04/2019	FVAU	1
60483002019	06048300	18/04/2019	PTPU	2
60483002019	06048300	18/04/2019	NSOL	1
60483002019	06048300	18/04/2019	CRAC	1
60483002019	06048300	18/04/2019	STKR	3
60483002019	06048300	18/04/2019	SANG	2
60483002019	06048300	18/04/2019	UULN	4
60483002019	06048300	18/04/2019	NCRY	4
60483002019	06048300	18/04/2019	CMLF	35
60483002019	06048300	18/04/2019	NREC	1
60483002019	06048300	18/04/2019	NINC	1
60483002019	06048300	18/04/2019	NTRV	6
60483002019	06048300	18/04/2019	NDIS	1
60483002019	06048300	18/04/2019	NRCH	5
60483002019	06048300	18/04/2019	NVEN	40
60483002019	06048300	18/04/2019	NGRE	4
60483002019	06048300	18/04/2019	NCTE	2
60483002019	06048300	18/04/2019	MPMI	8
60483002019	06048300	18/04/2019	FSAP	188
60483002019	06048300	18/04/2019	PLFR	4
60483002019	06048300	18/04/2019	PTLA	1
60484802019	06048480	18/04/2019	GACC	4
60484802019	06048480	18/04/2019	CSNU	25
60484802019	06048480	18/04/2019	SSGE	4
60484802019	06048480	18/04/2019	SNIG	53
60484802019	06048480	18/04/2019	FVAU	1
60484802019	06048480	18/04/2019	AOVA	1
60484802019	06048480	18/04/2019	ENMI	1
60484802019	06048480	18/04/2019	FGRA	2
60484802019	06048480	18/04/2019	NCRY	1
60484802019	06048480	18/04/2019	CMLF	2
60484802019	06048480	18/04/2019	CPED	8
60484802019	06048480	18/04/2019	MVAR	13
60484802019	06048480	18/04/2019	NAMP	11
60484802019	06048480	18/04/2019	NINC	6
60484802019	06048480	18/04/2019	HCAP	3
60484802019	06048480	18/04/2019	GMIC	5
60484802019	06048480	18/04/2019	SLAC	4
60484802019	06048480	18/04/2019	GPAR	7
60484802019	06048480	18/04/2019	NTPT	19
60484802019	06048480	18/04/2019	NGRE	40
60484802019	06048480	18/04/2019	NCTE	17
60484802019	06048480	18/04/2019	NANT	3
60484802019	06048480	18/04/2019	RABB	5
60484802019	06048480	18/04/2019	MPMI	5
60484802019	06048480	18/04/2019	FSAP	4
60484802019	06048480	18/04/2019	EOMI	4
60484802019	06048480	18/04/2019	APED	61
60484802019	06048480	18/04/2019	PLFR	60
60484802019	06048480	18/04/2019	CEUG	22
60484802019	06048480	18/04/2019	ADMI	9
60485002019	06048500	17/07/2019	SIDE	2
60485002019	06048500	17/07/2019	SLAC	2
60485002019	06048500	17/07/2019	NIPU	1
60485002019	06048500	17/07/2019	NSOC	2
60485002019	06048500	17/07/2019	NPAL	6
60485002019	06048500	17/07/2019	NAMP	2
60485002019	06048500	17/07/2019	NFON	2
60485002019	06048500	17/07/2019	CMLF	2
60485002019	06048500	17/07/2019	GMIN	8
60485002019	06048500	17/07/2019	GPAR	4
60485002019	06048500	17/07/2019	LUTI	2
60485002019	06048500	17/07/2019	NTRV	2
60485002019	06048500	17/07/2019	SAUL	1
60485002019	06048500	17/07/2019	NESC	1
60485002019	06048500	17/07/2019	NGER	4
60485002019	06048500	17/07/2019	SELL	1
60485002019	06048500	17/07/2019	NROS	1
60485002019	06048500	17/07/2019	NTPT	16
60485002019	06048500	17/07/2019	NCRY	2
60485002019	06048500	17/07/2019	NGRE	10
60485002019	06048500	17/07/2019	NCTE	81
60485002019	06048500	17/07/2019	RABB	7
60485002019	06048500	17/07/2019	MPMI	14
60485002019	06048500	17/07/2019	FSAP	62
60485002019	06048500	17/07/2019	CLCT	2
60485002019	06048500	17/07/2019	CSNU	30
60485002019	06048500	17/07/2019	SEAT	2
60485002019	06048500	17/07/2019	EOMI	2
60485002019	06048500	17/07/2019	SNIG	12
60485002019	06048500	17/07/2019	APED	12
60485002019	06048500	17/07/2019	CEUG	70
60485002019	06048500	17/07/2019	CPLA	18
60485002019	06048500	17/07/2019	PLFR	13
60485002019	06048500	17/07/2019	PROH	7
60485002019	06048500	17/07/2019	MVAR	5
60485402019	06048540	23/05/2019	GMIN	10
60485402019	06048540	23/05/2019	NCTE	92
60485402019	06048540	23/05/2019	NGRE	16
60485402019	06048540	23/05/2019	CRAC	2
60485402019	06048540	23/05/2019	ESBM	14
60485402019	06048540	23/05/2019	ENVE	8
60485402019	06048540	23/05/2019	NTPT	54
60485402019	06048540	23/05/2019	NPAL	6
60485402019	06048540	23/05/2019	TSAL	2
60485402019	06048540	23/05/2019	GPRI	18
60485402019	06048540	23/05/2019	DPST	1
60485402019	06048540	23/05/2019	APED	29
60485402019	06048540	23/05/2019	ACOP	3
60485402019	06048540	23/05/2019	GPAR	11
60485402019	06048540	23/05/2019	NYCO	13
60485402019	06048540	23/05/2019	CEUG	37
60485402019	06048540	23/05/2019	ADMI	10
60485402019	06048540	23/05/2019	NANT	10
60485402019	06048540	23/05/2019	NDIS	6
60485402019	06048540	23/05/2019	CCOS	1
60485402019	06048540	23/05/2019	GMIC	1
60485402019	06048540	23/05/2019	NCRY	1
60485402019	06048540	23/05/2019	RABB	10
60485402019	06048540	23/05/2019	PLFR	4
60485402019	06048540	23/05/2019	SLAC	5
60485402019	06048540	23/05/2019	GDEC	1
60485402019	06048540	23/05/2019	NCTO	1
60485402019	06048540	23/05/2019	SNIG	1
60485402019	06048540	23/05/2019	SPIN	2
60485402019	06048540	23/05/2019	NTRV	1
60485402019	06048540	23/05/2019	NVEN	2
60485402019	06048540	23/05/2019	SPUP	1
60485402019	06048540	23/05/2019	SEAT	1
60485402019	06048540	23/05/2019	DTEN	1
60485402019	06048540	23/05/2019	MAAT	1
60485402019	06048540	23/05/2019	SEBA	1
60485402019	06048540	23/05/2019	RSIN	2
60485402019	06048540	23/05/2019	MVAR	6
60485402019	06048540	23/05/2019	NLAN	4
60485402019	06048540	23/05/2019	ADMS	1
60485402019	06048540	23/05/2019	DVUL	1
60485402019	06048540	23/05/2019	PROH	2
60485402019	06048540	23/05/2019	FRAD	1
60485402019	06048540	23/05/2019	NACU	2
60485402019	06048540	23/05/2019	NFON	2
60485402019	06048540	23/05/2019	FVAU	2
60485602019	06048560	23/07/2019	TSAL	1
60485602019	06048560	23/07/2019	NIPU	3
60485602019	06048560	23/07/2019	NDIS	2
60485602019	06048560	23/07/2019	NPAL	2
60485602019	06048560	23/07/2019	NAMP	3
60485602019	06048560	23/07/2019	NSTS	1
60485602019	06048560	23/07/2019	GBOB	2
60485602019	06048560	23/07/2019	GPRI	9
60485602019	06048560	23/07/2019	GMIN	8
60485602019	06048560	23/07/2019	GPAR	4
60485602019	06048560	23/07/2019	SARV	2
60485602019	06048560	23/07/2019	SAUL	2
60485602019	06048560	23/07/2019	MING	2
60485602019	06048560	23/07/2019	CMLF	1
60485602019	06048560	23/07/2019	NAVI	4
60485602019	06048560	23/07/2019	NTPT	3
60485602019	06048560	23/07/2019	NGRE	2
60485602019	06048560	23/07/2019	NCTE	64
60485602019	06048560	23/07/2019	RABB	9
60485602019	06048560	23/07/2019	MAAL	1
60485602019	06048560	23/07/2019	MPMI	7
60485602019	06048560	23/07/2019	FSAP	4
60485602019	06048560	23/07/2019	MAAT	1
60485602019	06048560	23/07/2019	CSNU	10
60485602019	06048560	23/07/2019	EOMI	4
60485602019	06048560	23/07/2019	SNIG	119
60485602019	06048560	23/07/2019	APED	13
60485602019	06048560	23/07/2019	CEUG	70
60485602019	06048560	23/07/2019	CPLA	2
60485602019	06048560	23/07/2019	PLFR	1
60485602019	06048560	23/07/2019	PTLA	1
60485602019	06048560	23/07/2019	PTCO	2
60485602019	06048560	23/07/2019	ADPY	1
60485602019	06048560	23/07/2019	ADMI	10
60485602019	06048560	23/07/2019	MVAR	2
60485602019	06048560	23/07/2019	DPSG	41
60485702019	06048570	23/07/2019	NREC	2
60485702019	06048570	23/07/2019	GSCI	2
60485702019	06048570	23/07/2019	SLAC	3
60485702019	06048570	23/07/2019	NIFQ	2
60485702019	06048570	23/07/2019	DTEN	1
60485702019	06048570	23/07/2019	SIDE	4
60485702019	06048570	23/07/2019	NISU	5
60485702019	06048570	23/07/2019	NACU	2
60485702019	06048570	23/07/2019	NSOC	1
60485702019	06048570	23/07/2019	NPAL	12
60485702019	06048570	23/07/2019	NVIR	1
60485702019	06048570	23/07/2019	GPRI	2
60485702019	06048570	23/07/2019	GPAR	5
60485702019	06048570	23/07/2019	GLIG	2
60485702019	06048570	23/07/2019	FSBH	1
60485702019	06048570	23/07/2019	HCAP	2
60485702019	06048570	23/07/2019	NDVI	1
60485702019	06048570	23/07/2019	LUTI	1
60485702019	06048570	23/07/2019	DOCU	1
60485702019	06048570	23/07/2019	NAVI	1
60485702019	06048570	23/07/2019	NTPT	4
60485702019	06048570	23/07/2019	NCRY	4
60485702019	06048570	23/07/2019	NGRE	12
60485702019	06048570	23/07/2019	NCTE	28
60485702019	06048570	23/07/2019	RABB	7
60485702019	06048570	23/07/2019	MPMI	8
60485702019	06048570	23/07/2019	MAAT	1
60485702019	06048570	23/07/2019	CSNU	9
60485702019	06048570	23/07/2019	SEAT	4
60485702019	06048570	23/07/2019	SNIG	32
60485702019	06048570	23/07/2019	EOMT	2
60485702019	06048570	23/07/2019	AMPH	1
60485702019	06048570	23/07/2019	AMID	3
60485702019	06048570	23/07/2019	APED	71
60485702019	06048570	23/07/2019	PUSB	2
60485702019	06048570	23/07/2019	CPTG	2
60485702019	06048570	23/07/2019	CEUG	36
60485702019	06048570	23/07/2019	CPLA	46
60485702019	06048570	23/07/2019	PLFR	8
60485702019	06048570	23/07/2019	ADEU	1
60485702019	06048570	23/07/2019	DEFO	1
60485702019	06048570	23/07/2019	ADPY	2
60485702019	06048570	23/07/2019	PLHU	2
60485702019	06048570	23/07/2019	ADMI	22
60485702019	06048570	23/07/2019	STTU	1
60485702019	06048570	23/07/2019	ADRU	2
60485702019	06048570	23/07/2019	STRL	3
60485702019	06048570	23/07/2019	MVAR	5
60485702019	06048570	23/07/2019	DPSG	32
60486402019	06048640	17/07/2019	NCTV	2
60486402019	06048640	17/07/2019	NAVI	2
60486402019	06048640	17/07/2019	CPLA	2
60486402019	06048640	17/07/2019	NPAE	5
60486402019	06048640	17/07/2019	NDIS	4
60486402019	06048640	17/07/2019	NPAD	2
60486402019	06048640	17/07/2019	NPAL	8
60486402019	06048640	17/07/2019	NAMP	2
60486402019	06048640	17/07/2019	NFON	2
60486402019	06048640	17/07/2019	GPRI	6
60486402019	06048640	17/07/2019	GMIN	29
60486402019	06048640	17/07/2019	GPAR	4
60486402019	06048640	17/07/2019	GDEC	3
60486402019	06048640	17/07/2019	CMLF	6
60486402019	06048640	17/07/2019	NALP	2
60486402019	06048640	17/07/2019	NRCH	2
60486402019	06048640	17/07/2019	NTPT	16
60486402019	06048640	17/07/2019	NCPR	11
60486402019	06048640	17/07/2019	NGRE	3
60486402019	06048640	17/07/2019	NCTE	41
60486402019	06048640	17/07/2019	RABB	6
60486402019	06048640	17/07/2019	ENVE	2
60486402019	06048640	17/07/2019	RUNI	1
60486402019	06048640	17/07/2019	MPMI	11
60486402019	06048640	17/07/2019	FSAP	44
60486402019	06048640	17/07/2019	CSNU	15
60486402019	06048640	17/07/2019	SEAT	2
60486402019	06048640	17/07/2019	EOMI	3
60486402019	06048640	17/07/2019	SNIG	37
60486402019	06048640	17/07/2019	APED	6
60486402019	06048640	17/07/2019	CPED	2
60486402019	06048640	17/07/2019	CLNT	2
60486402019	06048640	17/07/2019	CEUG	38
60486402019	06048640	17/07/2019	PROH	4
60486402019	06048640	17/07/2019	PLFR	2
60486402019	06048640	17/07/2019	STRL	1
60486402019	06048640	17/07/2019	ADRU	1
60486402019	06048640	17/07/2019	HUCO	4
60486402019	06048640	17/07/2019	ADEU	2
60486402019	06048640	17/07/2019	ADMI	58
60486402019	06048640	17/07/2019	SSVE	2
60486402019	06048640	17/07/2019	KASU	2
60486402019	06048640	17/07/2019	PADE	4
60486402019	06048640	17/07/2019	MVAR	18
60487472019	06048747	17/07/2019	GSCI	1
60487472019	06048747	17/07/2019	NPAE	2
60487472019	06048747	17/07/2019	NREC	1
60487472019	06048747	17/07/2019	NPAL	7
60487472019	06048747	17/07/2019	GPRI	8
60487472019	06048747	17/07/2019	GMIN	10
60487472019	06048747	17/07/2019	GPAR	4
60487472019	06048747	17/07/2019	NCCC	1
60487472019	06048747	17/07/2019	NGER	4
60487472019	06048747	17/07/2019	NCAT	2
60487472019	06048747	17/07/2019	NTPT	50
60487472019	06048747	17/07/2019	NCTE	133
60487472019	06048747	17/07/2019	RABB	5
60487472019	06048747	17/07/2019	MPMI	6
60487472019	06048747	17/07/2019	FSAP	10
60487472019	06048747	17/07/2019	CSNU	6
60487472019	06048747	17/07/2019	SNIG	23
60487472019	06048747	17/07/2019	AMID	6
60487472019	06048747	17/07/2019	APED	33
60487472019	06048747	17/07/2019	COCO	2
60487472019	06048747	17/07/2019	CPED	2
60487472019	06048747	17/07/2019	CEUG	61
60487472019	06048747	17/07/2019	CPLA	30
60487472019	06048747	17/07/2019	PROH	1
60487472019	06048747	17/07/2019	ADEU	1
60487472019	06048747	17/07/2019	KGES	2
60487472019	06048747	17/07/2019	ADMI	2
60487472019	06048747	17/07/2019	AAMB	2
60487872019	06048787	17/07/2019	TKUE	2
60487872019	06048787	17/07/2019	NITZ	1
60487872019	06048787	17/07/2019	NACI	1
60487872019	06048787	17/07/2019	NREC	1
60487872019	06048787	17/07/2019	SIDE	1
60487872019	06048787	17/07/2019	NIGR	1
60487872019	06048787	17/07/2019	NSOC	5
60487872019	06048787	17/07/2019	NDIS	47
60487872019	06048787	17/07/2019	NAMP	2
60487872019	06048787	17/07/2019	GCUN	2
60487872019	06048787	17/07/2019	GPRI	8
