CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002009	04000100	01/07/2009	ADMI	301
40001002009	04000100	01/07/2009	ADSU	43
40001002009	04000100	01/07/2009	GPEL	43
40001002009	04000100	01/07/2009	GRHB	1
40001002009	04000100	01/07/2009	ESLE	1
40001002009	04000100	01/07/2009	DMES	1
40001002009	04000100	01/07/2009	ENMI	1
40001002009	04000100	01/07/2009	GCLF	1
40001002009	04000100	01/07/2009	ABRT	2
40001002009	04000100	01/07/2009	FARC	1
40001002009	04000100	01/07/2009	MPMI	1
40001002009	04000100	01/07/2009	NRHY	1
40001002009	04000100	01/07/2009	CPLI	1
40001002009	04000100	01/07/2009	NDPV	1
40001002009	04000100	01/07/2009	COPL	1
40002002009	04000200	01/07/2009	ADMI	352
40002002009	04000200	01/07/2009	GRHB	21
40002002009	04000200	01/07/2009	FRUM	8
40002002009	04000200	01/07/2009	ADSO	12
40002002009	04000200	01/07/2009	FARC	2
40002002009	04000200	01/07/2009	NCRY	1
40002002009	04000200	01/07/2009	EOMI	1
40002002009	04000200	01/07/2009	PTCO	1
40002002009	04000200	01/07/2009	RSIN	1
40002002009	04000200	01/07/2009	DMES	1
40003502009	04000350	01/07/2009	ADSU	190
40003502009	04000350	01/07/2009	CPLI	118
40003502009	04000350	01/07/2009	ADMI	43
40003502009	04000350	01/07/2009	GACC	5
40003502009	04000350	01/07/2009	ENMI	10
40003502009	04000350	01/07/2009	PTLA	5
40003502009	04000350	01/07/2009	NCTE	5
40003502009	04000350	01/07/2009	RSIN	4
40003502009	04000350	01/07/2009	ABRT	2
40003502009	04000350	01/07/2009	NGRE	3
40003502009	04000350	01/07/2009	ADSO	4
40003502009	04000350	01/07/2009	NANT	1
40003502009	04000350	01/07/2009	GCLF	1
40003502009	04000350	01/07/2009	GPEL	1
40003502009	04000350	01/07/2009	MCIR	1
40003502009	04000350	01/07/2009	FBIC	1
40003502009	04000350	01/07/2009	FARC	1
40003502009	04000350	01/07/2009	NRCH	1
40003502009	04000350	01/07/2009	ESLE	1
40003502009	04000350	01/07/2009	PBOR	1
40003502009	04000350	01/07/2009	RABB	1
40003502009	04000350	01/07/2009	NDIS	1
40006002009	04000600	22/07/2009	ADSU	93
40006002009	04000600	22/07/2009	ADMI	61
40006002009	04000600	22/07/2009	CPLI	27
40006002009	04000600	22/07/2009	NINC	24
40006002009	04000600	22/07/2009	NYCO	22
40006002009	04000600	22/07/2009	RSIN	22
40006002009	04000600	22/07/2009	ADRI	21
40006002009	04000600	22/07/2009	NGRE	12
40006002009	04000600	22/07/2009	ENMI	11
40006002009	04000600	22/07/2009	FCRP	9
40006002009	04000600	22/07/2009	NCTE	9
40006002009	04000600	22/07/2009	ASHU	7
40006002009	04000600	22/07/2009	CPLE	7
40006002009	04000600	22/07/2009	NRCH	7
40006002009	04000600	22/07/2009	NPAE	6
40006002009	04000600	22/07/2009	NDIS	5
40006002009	04000600	22/07/2009	GPRI	4
40006002009	04000600	22/07/2009	MAPE	4
40006002009	04000600	22/07/2009	PDAO	4
40006002009	04000600	22/07/2009	SSLE	4
40006002009	04000600	22/07/2009	ESLE	3
40006002009	04000600	22/07/2009	FCVA	3
40006002009	04000600	22/07/2009	NILA	3
40006002009	04000600	22/07/2009	PBIO	3
40006002009	04000600	22/07/2009	PHEL	3
40006002009	04000600	22/07/2009	CMLF	2
40006002009	04000600	22/07/2009	DMES	2
40006002009	04000600	22/07/2009	EOMI	2
40006002009	04000600	22/07/2009	GPEL	2
40006002009	04000600	22/07/2009	NRHY	2
40006002009	04000600	22/07/2009	RABB	2
40006002009	04000600	22/07/2009	RUNI	2
40006002009	04000600	22/07/2009	APED	1
40006002009	04000600	22/07/2009	COPL	1
40006002009	04000600	22/07/2009	ENLB	1
40006002009	04000600	22/07/2009	MCIR	1
40006002009	04000600	22/07/2009	MVAR	1
40006002009	04000600	22/07/2009	NCRY	1
40006002009	04000600	22/07/2009	NIPF	1
40006002009	04000600	22/07/2009	NTPT	1
40006002009	04000600	22/07/2009	PLFR	1
40006002009	04000600	22/07/2009	PTLA	1
40006002009	04000600	22/07/2009	SANG	1
40006002009	04000600	22/07/2009	XXXX	1
40006402009	04000640	06/10/2009	RABB	138
40006402009	04000640	06/10/2009	EOMI	13
40006402009	04000640	06/10/2009	CPLE	32
40006402009	04000640	06/10/2009	MAPE	6
40006402009	04000640	06/10/2009	PTLA	55
40006402009	04000640	06/10/2009	NGRE	2
40006402009	04000640	06/10/2009	APED	7
40006402009	04000640	06/10/2009	NINC	18
40006402009	04000640	06/10/2009	MCIR	13
40006402009	04000640	06/10/2009	NLIN	5
40006402009	04000640	06/10/2009	NTRI	2
40006402009	04000640	06/10/2009	NPAL	2
40006402009	04000640	06/10/2009	MAFO	2
40006402009	04000640	06/10/2009	NCTE	1
40006402009	04000640	06/10/2009	COPL	5
40006402009	04000640	06/10/2009	NLAN	4
40006402009	04000640	06/10/2009	GPRI	4
40006402009	04000640	06/10/2009	NTPT	4
40006402009	04000640	06/10/2009	FVAU	7
40006402009	04000640	06/10/2009	SBKU	2
40006402009	04000640	06/10/2009	NDME	7
40006402009	04000640	06/10/2009	SANG	1
40006402009	04000640	06/10/2009	SSEM	2
40006402009	04000640	06/10/2009	GMIC	1
40006402009	04000640	06/10/2009	NCTV	4
40006402009	04000640	06/10/2009	GPAR	8
40006402009	04000640	06/10/2009	EBIL	1
40006402009	04000640	06/10/2009	RSIN	2
40006402009	04000640	06/10/2009	AMMO	2
40006402009	04000640	06/10/2009	NCRY	2
40006402009	04000640	06/10/2009	PLFR	23
40006402009	04000640	06/10/2009	FGRA	1
40006402009	04000640	06/10/2009	SELL	1
40006402009	04000640	06/10/2009	NRCH	3
40006402009	04000640	06/10/2009	NVIP	1
40006402009	04000640	06/10/2009	NIAR	13
40006402009	04000640	06/10/2009	ADMI	14
40006402009	04000640	06/10/2009	GEXL	2
40006402009	04000640	06/10/2009	CPLI	1
40009202009	04000920	22/07/2009	NYCO	78
40009202009	04000920	22/07/2009	NCTE	41
40009202009	04000920	22/07/2009	NINC	41
40009202009	04000920	22/07/2009	NFON	39
40009202009	04000920	22/07/2009	NILA	37
40009202009	04000920	22/07/2009	ADMI	13
40009202009	04000920	22/07/2009	ENMI	12
40009202009	04000920	22/07/2009	NPAD	9
40009202009	04000920	22/07/2009	NPAE	9
40009202009	04000920	22/07/2009	ESLE	8
40009202009	04000920	22/07/2009	ADRI	7
40009202009	04000920	22/07/2009	NGRE	7
40009202009	04000920	22/07/2009	CPLE	6
40009202009	04000920	22/07/2009	MVAR	6
40009202009	04000920	22/07/2009	NRCH	6
40009202009	04000920	22/07/2009	NSUA	6
40009202009	04000920	22/07/2009	NPAL	5
40009202009	04000920	22/07/2009	SPUP	5
40009202009	04000920	22/07/2009	ASHU	4
40009202009	04000920	22/07/2009	AVEN	4
40009202009	04000920	22/07/2009	GRHB	4
40009202009	04000920	22/07/2009	HIPO	4
40009202009	04000920	22/07/2009	MAPE	4
40009202009	04000920	22/07/2009	NLAN	4
40009202009	04000920	22/07/2009	PTLA	4
40009202009	04000920	22/07/2009	ADSU	3
40009202009	04000920	22/07/2009	FCRO	3
40009202009	04000920	22/07/2009	NCPR	3
40009202009	04000920	22/07/2009	NDIS	3
40009202009	04000920	22/07/2009	ADEU	2
40009202009	04000920	22/07/2009	CTUM	2
40009202009	04000920	22/07/2009	EOMI	2
40009202009	04000920	22/07/2009	FARC	2
40009202009	04000920	22/07/2009	FRAG	2
40009202009	04000920	22/07/2009	KCLE	2
40009202009	04000920	22/07/2009	NCRY	2
40009202009	04000920	22/07/2009	PDAO	2
40009202009	04000920	22/07/2009	FCVA	1
40009202009	04000920	22/07/2009	GEVA	1
40009202009	04000920	22/07/2009	GMMI	1
40009202009	04000920	22/07/2009	GPEL	1
40009202009	04000920	22/07/2009	HCAP	1
40009202009	04000920	22/07/2009	NACI	1
40009202009	04000920	22/07/2009	NINT	1
40009202009	04000920	22/07/2009	PLFR	1
40009202009	04000920	22/07/2009	SBRE	1
40019452009	04001945	17/08/2009	NINC	236
40019452009	04001945	17/08/2009	ESBM	7
40019452009	04001945	17/08/2009	RABB	58
40019452009	04001945	17/08/2009	NYCO	51
40019452009	04001945	17/08/2009	NTPT	10
40019452009	04001945	17/08/2009	MVAR	11
40019452009	04001945	17/08/2009	FVAU	16
40019452009	04001945	17/08/2009	PLFR	1
40019452009	04001945	17/08/2009	CPLE	13
40019452009	04001945	17/08/2009	APED	13
40019452009	04001945	17/08/2009	NLIN	3
40019452009	04001945	17/08/2009	COPL	1
40019452009	04001945	17/08/2009	MAPE	2
40019452009	04001945	17/08/2009	GMIN	11
40019452009	04001945	17/08/2009	SSEM	1
40019452009	04001945	17/08/2009	NCTE	2
40019452009	04001945	17/08/2009	SJOU	1
40019452009	04001945	17/08/2009	DVUL	1
40019452009	04001945	17/08/2009	NRCH	2
40019452009	04001945	17/08/2009	NCPR	2
40019452009	04001945	17/08/2009	PTLA	8
40019452009	04001945	17/08/2009	NAMP	1
40019452009	04001945	17/08/2009	GEVA	3
40019452009	04001945	17/08/2009	GPAR	1
40019452009	04001945	17/08/2009	SBKU	1
40019452009	04001945	17/08/2009	GOMS	3
40022002009	04002200	21/07/2009	NPAE	98
40022002009	04002200	21/07/2009	NFON	89
40022002009	04002200	21/07/2009	ESBM	62
40022002009	04002200	21/07/2009	GPAR	39
40022002009	04002200	21/07/2009	NINC	20
40022002009	04002200	21/07/2009	NYCO	15
40022002009	04002200	21/07/2009	NPAD	9
40022002009	04002200	21/07/2009	CPLE	8
40022002009	04002200	21/07/2009	NAMP	8
40022002009	04002200	21/07/2009	NCPR	7
40022002009	04002200	21/07/2009	GMIN	5
40022002009	04002200	21/07/2009	RSIN	5
40022002009	04002200	21/07/2009	SPUP	5
40022002009	04002200	21/07/2009	NCTE	4
40022002009	04002200	21/07/2009	NPTG	4
40022002009	04002200	21/07/2009	MAPE	3
40022002009	04002200	21/07/2009	ENMI	2
40022002009	04002200	21/07/2009	FCRO	2
40022002009	04002200	21/07/2009	FSAP	2
40022002009	04002200	21/07/2009	NPAL	2
40022002009	04002200	21/07/2009	NSUA	2
40022002009	04002200	21/07/2009	AINA	1
40022002009	04002200	21/07/2009	APED	1
40022002009	04002200	21/07/2009	FCVA	1
40022002009	04002200	21/07/2009	FUAC	1
40022002009	04002200	21/07/2009	MVAR	1
40022002009	04002200	21/07/2009	NAAM	1
40022002009	04002200	21/07/2009	NILA	1
40022002009	04002200	21/07/2009	NINT	1
40022002009	04002200	21/07/2009	UULN	1
40032002009	04003200	22/07/2009	NYCO	136
40032002009	04003200	22/07/2009	NCTE	42
40032002009	04003200	22/07/2009	ADMI	40
40032002009	04003200	22/07/2009	ADRI	19
40032002009	04003200	22/07/2009	NPAD	15
40032002009	04003200	22/07/2009	CPLI	14
40032002009	04003200	22/07/2009	FCVA	13
40032002009	04003200	22/07/2009	NDIS	10
40032002009	04003200	22/07/2009	ESLE	9
40032002009	04003200	22/07/2009	NPAE	9
40032002009	04003200	22/07/2009	SSVE	8
40032002009	04003200	22/07/2009	NGRE	7
40032002009	04003200	22/07/2009	SSLE	7
40032002009	04003200	22/07/2009	MAPE	5
40032002009	04003200	22/07/2009	APED	4
40032002009	04003200	22/07/2009	ASHU	4
40032002009	04003200	22/07/2009	CPLE	4
40032002009	04003200	22/07/2009	ENMI	4
40032002009	04003200	22/07/2009	PDAO	4
40032002009	04003200	22/07/2009	PLFR	4
40032002009	04003200	22/07/2009	ADEU	3
40032002009	04003200	22/07/2009	ADSU	3
40032002009	04003200	22/07/2009	CMEN	3
40032002009	04003200	22/07/2009	GEVA	3
40032002009	04003200	22/07/2009	NFON	3
40032002009	04003200	22/07/2009	AAMB	2
40032002009	04003200	22/07/2009	COPL	2
40032002009	04003200	22/07/2009	EOMI	2
40032002009	04003200	22/07/2009	GANG	2
40032002009	04003200	22/07/2009	GMIN	2
40032002009	04003200	22/07/2009	GPAR	2
40032002009	04003200	22/07/2009	NCRY	2
40032002009	04003200	22/07/2009	NPAL	2
40032002009	04003200	22/07/2009	NRHY	2
40032002009	04003200	22/07/2009	RSIN	2
40032002009	04003200	22/07/2009	VUCO	2
40032002009	04003200	22/07/2009	EETE	1
40032002009	04003200	22/07/2009	NANT	1
40032002009	04003200	22/07/2009	NAVI	1
40032002009	04003200	22/07/2009	NINC	1
40032002009	04003200	22/07/2009	RABB	1
40033552009	04003355	22/07/2009	ADMI	93
40033552009	04003355	22/07/2009	EOMI	49
40033552009	04003355	22/07/2009	MAPE	31
40033552009	04003355	22/07/2009	PSAT	27
40033552009	04003355	22/07/2009	CPLI	23
40033552009	04003355	22/07/2009	PLFR	17
40033552009	04003355	22/07/2009	ENMI	14
40033552009	04003355	22/07/2009	NGRE	12
40033552009	04003355	22/07/2009	NYCO	11
40033552009	04003355	22/07/2009	GOOL	10
40033552009	04003355	22/07/2009	NCRY	10
40033552009	04003355	22/07/2009	RSIN	10
40033552009	04003355	22/07/2009	FSAP	9
40033552009	04003355	22/07/2009	PTLA	8
40033552009	04003355	22/07/2009	ADMT	6
40033552009	04003355	22/07/2009	ESLE	5
40033552009	04003355	22/07/2009	NPAE	5
40033552009	04003355	22/07/2009	DCOT	4
40033552009	04003355	22/07/2009	GPAR	4
40033552009	04003355	22/07/2009	SPUP	4
40033552009	04003355	22/07/2009	EOMT	3
40033552009	04003355	22/07/2009	FCRP	3
40033552009	04003355	22/07/2009	MVAR	3
40033552009	04003355	22/07/2009	NCTE	3
40033552009	04003355	22/07/2009	NLAN	3
40033552009	04003355	22/07/2009	PHEL	3
40033552009	04003355	22/07/2009	CMLF	2
40033552009	04003355	22/07/2009	FCVA	2
40033552009	04003355	22/07/2009	NARV	2
40033552009	04003355	22/07/2009	NDIS	2
40033552009	04003355	22/07/2009	NIAR	2
40033552009	04003355	22/07/2009	PPSC	2
40033552009	04003355	22/07/2009	VUCO	2
40033552009	04003355	22/07/2009	XXXX	2
40033552009	04003355	22/07/2009	ADRI	1
40033552009	04003355	22/07/2009	EEXI	1
40033552009	04003355	22/07/2009	ESBM	1
40033552009	04003355	22/07/2009	FARC	1
40033552009	04003355	22/07/2009	FVUL	1
40033552009	04003355	22/07/2009	GACC	1
40033552009	04003355	22/07/2009	GTER	1
40033552009	04003355	22/07/2009	NCOC	1
40033552009	04003355	22/07/2009	NFON	1
40033552009	04003355	22/07/2009	NIGR	1
40033552009	04003355	22/07/2009	NILA	1
40033552009	04003355	22/07/2009	NTPT	1
40033552009	04003355	22/07/2009	PBIO	1
40033552009	04003355	22/07/2009	PCLT	1
40035002009	04003500	22/07/2009	CPLI	80
40035002009	04003500	22/07/2009	NCTE	62
40035002009	04003500	22/07/2009	NYCO	43
40035002009	04003500	22/07/2009	NPAD	26
40035002009	04003500	22/07/2009	ADMI	25
40035002009	04003500	22/07/2009	ASHU	24
40035002009	04003500	22/07/2009	MAPE	22
40035002009	04003500	22/07/2009	FSAP	20
40035002009	04003500	22/07/2009	ADRI	17
40035002009	04003500	22/07/2009	NINC	10
40035002009	04003500	22/07/2009	ESLE	9
40035002009	04003500	22/07/2009	COPL	7
40035002009	04003500	22/07/2009	FCVA	5
40035002009	04003500	22/07/2009	ENMI	4
40035002009	04003500	22/07/2009	VUCO	4
40035002009	04003500	22/07/2009	APED	3
40035002009	04003500	22/07/2009	CPLE	3
40035002009	04003500	22/07/2009	EOMI	3
40035002009	04003500	22/07/2009	NGRE	3
40035002009	04003500	22/07/2009	AAMB	2
40035002009	04003500	22/07/2009	ADMT	2
40035002009	04003500	22/07/2009	ESBM	2
40035002009	04003500	22/07/2009	FCRP	2
40035002009	04003500	22/07/2009	NAVI	2
40035002009	04003500	22/07/2009	NLAN	2
40035002009	04003500	22/07/2009	NSUA	2
40035002009	04003500	22/07/2009	PLFR	2
40035002009	04003500	22/07/2009	PTLA	2
40035002009	04003500	22/07/2009	RSIN	2
40035002009	04003500	22/07/2009	DPST	1
40035002009	04003500	22/07/2009	EIMP	1
40035002009	04003500	22/07/2009	GACC	1
40035002009	04003500	22/07/2009	MVAR	1
40035002009	04003500	22/07/2009	NCRY	1
40035002009	04003500	22/07/2009	NFON	1
40035002009	04003500	22/07/2009	NSOC	1
40035002009	04003500	22/07/2009	PHEL	1
40035002009	04003500	22/07/2009	RABB	1
40035002009	04003500	22/07/2009	SSVE	1
40036452009	04003645	21/07/2009	ADMI	51
40036452009	04003645	21/07/2009	GPAR	30
40036452009	04003645	21/07/2009	CPLI	23
40036452009	04003645	21/07/2009	FCVA	23
40036452009	04003645	21/07/2009	NPAD	23
40036452009	04003645	21/07/2009	ENMI	22
40036452009	04003645	21/07/2009	NGRE	21
40036452009	04003645	21/07/2009	ESLE	19
40036452009	04003645	21/07/2009	FSAP	16
40036452009	04003645	21/07/2009	PSAT	16
40036452009	04003645	21/07/2009	PLFR	14
40036452009	04003645	21/07/2009	GPRO	12
40036452009	04003645	21/07/2009	NCRY	12
40036452009	04003645	21/07/2009	SANG	12
40036452009	04003645	21/07/2009	NPAE	8
40036452009	04003645	21/07/2009	PTLA	8
40036452009	04003645	21/07/2009	EOMI	7
40036452009	04003645	21/07/2009	MAPE	6
40036452009	04003645	21/07/2009	NDIS	6
40036452009	04003645	21/07/2009	NCTE	5
40036452009	04003645	21/07/2009	NIAR	5
40036452009	04003645	21/07/2009	RSIN	5
40036452009	04003645	21/07/2009	FCRP	4
40036452009	04003645	21/07/2009	GACC	4
40036452009	04003645	21/07/2009	GOOL	4
40036452009	04003645	21/07/2009	NHAN	4
40036452009	04003645	21/07/2009	GEXL	3
40036452009	04003645	21/07/2009	MVAR	3
40036452009	04003645	21/07/2009	NINC	3
40036452009	04003645	21/07/2009	PHEL	3
40036452009	04003645	21/07/2009	CMLF	2
40036452009	04003645	21/07/2009	ESBM	2
40036452009	04003645	21/07/2009	GOMP	2
40036452009	04003645	21/07/2009	GRHB	2
40036452009	04003645	21/07/2009	NEXI	2
40036452009	04003645	21/07/2009	NLAN	2
40036452009	04003645	21/07/2009	NPAL	2
40036452009	04003645	21/07/2009	NYCO	2
40036452009	04003645	21/07/2009	DMES	1
40036452009	04003645	21/07/2009	DPST	1
40036452009	04003645	21/07/2009	EMIN	1
40036452009	04003645	21/07/2009	FARC	1
40036452009	04003645	21/07/2009	GMIN	1
40036452009	04003645	21/07/2009	MCCO	1
40036452009	04003645	21/07/2009	NAVI	1
40036452009	04003645	21/07/2009	NREC	1
40036452009	04003645	21/07/2009	PDAO	1
40036452009	04003645	21/07/2009	PPSC	1
40036452009	04003645	21/07/2009	SBRE	1
40036452009	04003645	21/07/2009	UULN	1
40039002009	04003900	22/07/2009	ADMI	199
40039002009	04003900	22/07/2009	NDIS	28
40039002009	04003900	22/07/2009	NYCO	19
40039002009	04003900	22/07/2009	ESLE	18
40039002009	04003900	22/07/2009	ASHU	14
40039002009	04003900	22/07/2009	MAPE	14
40039002009	04003900	22/07/2009	FCVA	12
40039002009	04003900	22/07/2009	FSAP	10
40039002009	04003900	22/07/2009	EOMI	9
40039002009	04003900	22/07/2009	ENMI	7
40039002009	04003900	22/07/2009	MVAR	6
40039002009	04003900	22/07/2009	NCRY	6
40039002009	04003900	22/07/2009	NINC	6
40039002009	04003900	22/07/2009	CPLI	5
40039002009	04003900	22/07/2009	CPLE	4
40039002009	04003900	22/07/2009	NGRE	4
40039002009	04003900	22/07/2009	NLAN	4
40039002009	04003900	22/07/2009	ESBM	3
40039002009	04003900	22/07/2009	NFON	3
40039002009	04003900	22/07/2009	NSOC	3
40039002009	04003900	22/07/2009	RABB	3
40039002009	04003900	22/07/2009	CBAC	2
40039002009	04003900	22/07/2009	GPAR	2
40039002009	04003900	22/07/2009	NLIN	2
40039002009	04003900	22/07/2009	NPAL	2
40039002009	04003900	22/07/2009	NRCH	2
40039002009	04003900	22/07/2009	PLFR	2
40039002009	04003900	22/07/2009	RSIN	2
40039002009	04003900	22/07/2009	CMEN	1
40039002009	04003900	22/07/2009	GEVA	1
40039002009	04003900	22/07/2009	NACI	1
40039002009	04003900	22/07/2009	NANT	1
40039002009	04003900	22/07/2009	NAVI	1
40039002009	04003900	22/07/2009	NOPU	1
40039002009	04003900	22/07/2009	NPAD	1
40039002009	04003900	22/07/2009	PDAO	1
40039002009	04003900	22/07/2009	XXXX	1
40041002009	04004100	22/07/2009	NPAE	87
40041002009	04004100	22/07/2009	ESBM	75
40041002009	04004100	22/07/2009	FSAP	50
40041002009	04004100	22/07/2009	GMIN	34
40041002009	04004100	22/07/2009	NPAD	34
40041002009	04004100	22/07/2009	NYCO	27
40041002009	04004100	22/07/2009	GPAR	16
40041002009	04004100	22/07/2009	MAPE	13
40041002009	04004100	22/07/2009	NINC	13
40041002009	04004100	22/07/2009	NCTE	12
40041002009	04004100	22/07/2009	NCPR	8
40041002009	04004100	22/07/2009	CPLE	7
40041002009	04004100	22/07/2009	NPTG	6
40041002009	04004100	22/07/2009	NFON	3
40041002009	04004100	22/07/2009	NSUA	3
40041002009	04004100	22/07/2009	HIPO	2
40041002009	04004100	22/07/2009	NAAM	2
40041002009	04004100	22/07/2009	NDIS	2
40041002009	04004100	22/07/2009	RSIN	2
40041002009	04004100	22/07/2009	ADEU	1
40041002009	04004100	22/07/2009	APED	1
40041002009	04004100	22/07/2009	MVAR	1
40041002009	04004100	22/07/2009	NPAL	1
40060002009	04006000	04/08/2009	DVUL	14
40060002009	04006000	04/08/2009	GEVA	17
40060002009	04006000	04/08/2009	NCTE	57
40060002009	04006000	04/08/2009	NPAL	4
40060002009	04006000	04/08/2009	NYCO	150
40060002009	04006000	04/08/2009	NINC	32
40060002009	04006000	04/08/2009	ADMI	4
40060002009	04006000	04/08/2009	NPAE	37
40060002009	04006000	04/08/2009	FSAP	3
40060002009	04006000	04/08/2009	ESLE	1
40060002009	04006000	04/08/2009	GMIN	17
40060002009	04006000	04/08/2009	CEUG	4
40060002009	04006000	04/08/2009	SSVE	9
40060002009	04006000	04/08/2009	APED	6
40060002009	04006000	04/08/2009	NMIC	2
40060002009	04006000	04/08/2009	ADEU	6
40060002009	04006000	04/08/2009	NSUA	1
40060002009	04006000	04/08/2009	ESBM	2
40060002009	04006000	04/08/2009	NANT	1
40060002009	04006000	04/08/2009	NZSU	1
40060002009	04006000	04/08/2009	ENMI	2
40060002009	04006000	04/08/2009	EOMI	5
40060002009	04006000	04/08/2009	GMMI	2
40060002009	04006000	04/08/2009	GPAR	5
40060002009	04006000	04/08/2009	UULN	1
40060002009	04006000	04/08/2009	RSIN	2
40060002009	04006000	04/08/2009	PTLA	1
40060002009	04006000	04/08/2009	FPUL	2
40060002009	04006000	04/08/2009	CTUM	2
40060002009	04006000	04/08/2009	NTPT	1
40060002009	04006000	04/08/2009	MPMI	2
40060002009	04006000	04/08/2009	FCVA	2
40060002009	04006000	04/08/2009	GPRI	1
40060002009	04006000	04/08/2009	ADSH	2
40060002009	04006000	04/08/2009	PLFR	1
40060002009	04006000	04/08/2009	SHAN	1
40080002009	04008000	09/08/2009	CEUG	160
40080002009	04008000	09/08/2009	FSAP	67
40080002009	04008000	09/08/2009	RSIN	15
40080002009	04008000	09/08/2009	ESBM	30
40080002009	04008000	09/08/2009	PLFR	36
40080002009	04008000	09/08/2009	NPAL	2
40080002009	04008000	09/08/2009	SSEM	11
40080002009	04008000	09/08/2009	MPMI	57
40080002009	04008000	09/08/2009	EOMI	2
40080002009	04008000	09/08/2009	NINC	3
40080002009	04008000	09/08/2009	GPAR	5
40080002009	04008000	09/08/2009	ACHS	1
40080002009	04008000	09/08/2009	NZSU	1
40080002009	04008000	09/08/2009	NVEN	1
40080002009	04008000	09/08/2009	CPED	6
40080002009	04008000	09/08/2009	NGRE	2
40080002009	04008000	09/08/2009	CMEN	1
40090002009	04009000	04/08/2009	NYCO	68
40090002009	04009000	04/08/2009	NPAL	46
40090002009	04009000	04/08/2009	NANT	1
40090002009	04009000	04/08/2009	NPAE	49
40090002009	04009000	04/08/2009	ESBM	61
40090002009	04009000	04/08/2009	NINC	20
40090002009	04009000	04/08/2009	MPMI	6
40090002009	04009000	04/08/2009	NCTE	23
40090002009	04009000	04/08/2009	ADEU	2
40090002009	04009000	04/08/2009	CEUG	10
40090002009	04009000	04/08/2009	GMIN	17
40090002009	04009000	04/08/2009	ESLE	1
40090002009	04009000	04/08/2009	GPAR	24
40090002009	04009000	04/08/2009	CMEN	6
40090002009	04009000	04/08/2009	SPUP	2
40090002009	04009000	04/08/2009	NAMP	4
40090002009	04009000	04/08/2009	PTLA	1
40090002009	04009000	04/08/2009	NRCH	1
40090002009	04009000	04/08/2009	DPST	1
40090002009	04009000	04/08/2009	MVAR	4
40090002009	04009000	04/08/2009	EOMI	3
40090002009	04009000	04/08/2009	DVUL	6
40090002009	04009000	04/08/2009	NAAM	2
40090002009	04009000	04/08/2009	FSAP	8
40090002009	04009000	04/08/2009	NZSU	1
40090002009	04009000	04/08/2009	NGRE	6
40090002009	04009000	04/08/2009	SSEM	3
40090002009	04009000	04/08/2009	SSVE	1
40090002009	04009000	04/08/2009	NROS	2
40090002009	04009000	04/08/2009	NSUA	2
40090002009	04009000	04/08/2009	CTUM	2
40090002009	04009000	04/08/2009	HCAP	1
40090002009	04009000	04/08/2009	APED	2
40090002009	04009000	04/08/2009	CBAC	2
40090002009	04009000	04/08/2009	ENTR	2
40090002009	04009000	04/08/2009	NTPT	2
40090002009	04009000	04/08/2009	NCPR	1
40090002009	04009000	04/08/2009	LGOE	2
40090002009	04009000	04/08/2009	PLFR	1
40090002009	04009000	04/08/2009	UULN	1
40090002009	04009000	04/08/2009	RABB	1
40090002009	04009000	04/08/2009	ADSH	1
40090002009	04009000	04/08/2009	NGER	1
40090502009	04009050	06/05/2009	NINC	167
40090502009	04009050	06/05/2009	ESBM	16
40090502009	04009050	06/05/2009	MPMI	118
40090502009	04009050	06/05/2009	RSIN	13
40090502009	04009050	06/05/2009	RABB	11
40090502009	04009050	06/05/2009	ADMI	16
40090502009	04009050	06/05/2009	APED	6
40090502009	04009050	06/05/2009	GINO	1
40090502009	04009050	06/05/2009	NPAE	4
40090502009	04009050	06/05/2009	NLAN	10
40090502009	04009050	06/05/2009	GACC	11
40090502009	04009050	06/05/2009	NGRE	1
40090502009	04009050	06/05/2009	GPRI	1
40090502009	04009050	06/05/2009	GPAR	1
40090502009	04009050	06/05/2009	PLFR	7
40090502009	04009050	06/05/2009	NSOC	1
40090502009	04009050	06/05/2009	EOMI	5
40090502009	04009050	06/05/2009	AINA	2
40090502009	04009050	06/05/2009	FCVA	1
40090502009	04009050	06/05/2009	MVAR	1
40090502009	04009050	06/05/2009	CPLI	1
40090502009	04009050	06/05/2009	FSAP	1
40090502009	04009050	06/05/2009	NSLE	1
40090502009	04009050	06/05/2009	NDIS	1
40090502009	04009050	06/05/2009	CEUG	2
40090502009	04009050	06/05/2009	PTLA	1
40093302009	04009330	20/10/2009	CPLI	108
40093302009	04009330	20/10/2009	NINC	48
40093302009	04009330	20/10/2009	NGRE	12
40093302009	04009330	20/10/2009	RSIN	4
40093302009	04009330	20/10/2009	RABB	36
40093302009	04009330	20/10/2009	ADMI	135
40093302009	04009330	20/10/2009	CEUG	2
40093302009	04009330	20/10/2009	MPMI	7
40093302009	04009330	20/10/2009	EOMI	8
40093302009	04009330	20/10/2009	NPAE	4
40093302009	04009330	20/10/2009	NDIS	6
40093302009	04009330	20/10/2009	AINA	1
40093302009	04009330	20/10/2009	NPAL	2
40093302009	04009330	20/10/2009	NLAN	3
40093302009	04009330	20/10/2009	APED	4
40093302009	04009330	20/10/2009	NVEN	2
40093302009	04009330	20/10/2009	SSEM	1
40093302009	04009330	20/10/2009	GACC	2
40093302009	04009330	20/10/2009	ADPY	1
40093302009	04009330	20/10/2009	COPL	2
