CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002010	04000100	09/06/2010	ADSU	80
40001002010	04000100	09/06/2010	ACLI	207
40001002010	04000100	09/06/2010	GPEL	33
40001002010	04000100	09/06/2010	RSIN	1
40001002010	04000100	09/06/2010	FAUT	9
40001002010	04000100	09/06/2010	ENMI	12
40001002010	04000100	09/06/2010	UULN	1
40001002010	04000100	09/06/2010	FARC	22
40001002010	04000100	09/06/2010	GCLF	5
40001002010	04000100	09/06/2010	CPLI	6
40001002010	04000100	09/06/2010	NGRE	1
40001002010	04000100	09/06/2010	ADMI	8
40001002010	04000100	09/06/2010	DMES	3
40001002010	04000100	09/06/2010	ADHE	1
40001002010	04000100	09/06/2010	ADDA	2
40001002010	04000100	09/06/2010	ESLE	1
40001002010	04000100	09/06/2010	ADSO	2
40001002010	04000100	09/06/2010	NDIS	1
40001002010	04000100	09/06/2010	PTCO	2
40001002010	04000100	09/06/2010	ABRT	1
40001002010	04000100	09/06/2010	GRHB	1
40001002010	04000100	09/06/2010	MCCO	1
40006002010	04000600	28/07/2010	ADEU	4
40006002010	04000600	28/07/2010	ADMI	27
40006002010	04000600	28/07/2010	ADMS	2
40006002010	04000600	28/07/2010	ADRI	26
40006002010	04000600	28/07/2010	APED	5
40006002010	04000600	28/07/2010	ADSH	29
40006002010	04000600	28/07/2010	CMEN	3
40006002010	04000600	28/07/2010	COPL	4
40006002010	04000600	28/07/2010	CPLE	2
40006002010	04000600	28/07/2010	CPLI	10
40006002010	04000600	28/07/2010	ENMI	9
40006002010	04000600	28/07/2010	ESLE	28
40006002010	04000600	28/07/2010	FCAP	7
40006002010	04000600	28/07/2010	FSAP	1
40006002010	04000600	28/07/2010	FCVA	15
40006002010	04000600	28/07/2010	GDEC	1
40006002010	04000600	28/07/2010	GEVA	8
40006002010	04000600	28/07/2010	GMMI	5
40006002010	04000600	28/07/2010	MCIR	4
40006002010	04000600	28/07/2010	MVAR	7
40006002010	04000600	28/07/2010	NCRY	1
40006002010	04000600	28/07/2010	NCTE	21
40006002010	04000600	28/07/2010	NDIS	3
40006002010	04000600	28/07/2010	NFON	18
40006002010	04000600	28/07/2010	NINC	20
40006002010	04000600	28/07/2010	NLAL	19
40006002010	04000600	28/07/2010	NLIN	2
40006002010	04000600	28/07/2010	NPAE	4
40006002010	04000600	28/07/2010	NPAL	2
40006002010	04000600	28/07/2010	NSNM	1
40006002010	04000600	28/07/2010	NYCO	57
40006002010	04000600	28/07/2010	PDAU	4
40006002010	04000600	28/07/2010	PLFR	1
40006002010	04000600	28/07/2010	PTLA	4
40006002010	04000600	28/07/2010	RABB	5
40006002010	04000600	28/07/2010	RSIN	3
40006002010	04000600	28/07/2010	SSVE	38
40009202010	04000920	27/07/2010	ADHE	2
40009202010	04000920	27/07/2010	ADLS	1
40009202010	04000920	27/07/2010	ADMI	7
40009202010	04000920	27/07/2010	ADRI	4
40009202010	04000920	27/07/2010	APED	1
40009202010	04000920	27/07/2010	ADSH	4
40009202010	04000920	27/07/2010	AVEN	1
40009202010	04000920	27/07/2010	CCMP	10
40009202010	04000920	27/07/2010	CMEN	1
40009202010	04000920	27/07/2010	CPLE	2
40009202010	04000920	27/07/2010	ENMI	4
40009202010	04000920	27/07/2010	EOMI	1
40009202010	04000920	27/07/2010	ESBM	2
40009202010	04000920	27/07/2010	ESLE	7
40009202010	04000920	27/07/2010	FARC	1
40009202010	04000920	27/07/2010	FCAP	4
40009202010	04000920	27/07/2010	FCVA	5
40009202010	04000920	27/07/2010	GACC	1
40009202010	04000920	27/07/2010	GEVA	4
40009202010	04000920	27/07/2010	GMMI	6
40009202010	04000920	27/07/2010	GRHB	5
40009202010	04000920	27/07/2010	LGOE	1
40009202010	04000920	27/07/2010	MVAR	5
40009202010	04000920	27/07/2010	NCPR	1
40009202010	04000920	27/07/2010	NCTE	15
40009202010	04000920	27/07/2010	NDIS	7
40009202010	04000920	27/07/2010	NFON	8
40009202010	04000920	27/07/2010	NGRE	2
40009202010	04000920	27/07/2010	NINC	20
40009202010	04000920	27/07/2010	NLAL	11
40009202010	04000920	27/07/2010	NPAE	2
40009202010	04000920	27/07/2010	NPAL	6
40009202010	04000920	27/07/2010	NSNM	1
40009202010	04000920	27/07/2010	NYCO	202
40009202010	04000920	27/07/2010	PLFR	1
40009202010	04000920	27/07/2010	PTLA	2
40009202010	04000920	27/07/2010	SPIN	24
40009202010	04000920	27/07/2010	SSVE	19
40022002010	04002200	27/07/2010	ADMI	4
40022002010	04002200	27/07/2010	AVEN	3
40022002010	04002200	27/07/2010	CPLE	5
40022002010	04002200	27/07/2010	ESBM	142
40022002010	04002200	27/07/2010	FSAP	46
40022002010	04002200	27/07/2010	GCLA	1
40022002010	04002200	27/07/2010	GMIN	4
40022002010	04002200	27/07/2010	GPAR	34
40022002010	04002200	27/07/2010	GPRI	4
40022002010	04002200	27/07/2010	MPMI	9
40022002010	04002200	27/07/2010	MVAR	1
40022002010	04002200	27/07/2010	NAMP	2
40022002010	04002200	27/07/2010	NCPR	2
40022002010	04002200	27/07/2010	NCTE	2
40022002010	04002200	27/07/2010	NFON	35
40022002010	04002200	27/07/2010	NINC	12
40022002010	04002200	27/07/2010	NLAL	1
40022002010	04002200	27/07/2010	NPAE	74
40022002010	04002200	27/07/2010	NYCO	13
40022002010	04002200	27/07/2010	RABB	3
40022002010	04002200	27/07/2010	ENMI	1
40022002010	04002200	27/07/2010	ADMS	1
40022002010	04002200	27/07/2010	EOMI	1
40032002010	04003200	27/07/2010	ADEU	2
40032002010	04003200	27/07/2010	ADMI	78
40032002010	04003200	27/07/2010	ADRI	15
40032002010	04003200	27/07/2010	ADSA	2
40032002010	04003200	27/07/2010	ADSB	2
40032002010	04003200	27/07/2010	ADSH	14
40032002010	04003200	27/07/2010	CMEN	9
40032002010	04003200	27/07/2010	COPL	1
40032002010	04003200	27/07/2010	CPLI	21
40032002010	04003200	27/07/2010	CYMB	2
40032002010	04003200	27/07/2010	DSTE	1
40032002010	04003200	27/07/2010	ENMI	9
40032002010	04003200	27/07/2010	EOMI	4
40032002010	04003200	27/07/2010	ESLE	7
40032002010	04003200	27/07/2010	FARC	2
40032002010	04003200	27/07/2010	FRUM	2
40032002010	04003200	27/07/2010	FCVA	3
40032002010	04003200	27/07/2010	GACC	2
40032002010	04003200	27/07/2010	GEVA	1
40032002010	04003200	27/07/2010	GMIN	2
40032002010	04003200	27/07/2010	GPAR	5
40032002010	04003200	27/07/2010	MPMI	1
40032002010	04003200	27/07/2010	NACD	2
40032002010	04003200	27/07/2010	NCTE	11
40032002010	04003200	27/07/2010	NDIS	5
40032002010	04003200	27/07/2010	NFON	2
40032002010	04003200	27/07/2010	NGER	3
40032002010	04003200	27/07/2010	NINC	3
40032002010	04003200	27/07/2010	NPAE	54
40032002010	04003200	27/07/2010	NPAL	2
40032002010	04003200	27/07/2010	NYCO	40
40032002010	04003200	27/07/2010	PDAO	2
40032002010	04003200	27/07/2010	PLFR	1
40032002010	04003200	27/07/2010	PTLA	2
40032002010	04003200	27/07/2010	RSIN	5
40032002010	04003200	27/07/2010	RUNI	1
40032002010	04003200	27/07/2010	SPIN	20
40032002010	04003200	27/07/2010	SSVE	62
40033552010	04003355	27/07/2010	DMES	9
40033552010	04003355	27/07/2010	NPAE	2
40033552010	04003355	27/07/2010	CPLI	79
40033552010	04003355	27/07/2010	ENMI	8
40033552010	04003355	27/07/2010	NPAL	6
40033552010	04003355	27/07/2010	FCVA	3
40033552010	04003355	27/07/2010	FVUL	2
40033552010	04003355	27/07/2010	DPST	1
40033552010	04003355	27/07/2010	PTLA	8
40033552010	04003355	27/07/2010	GPAR	6
40033552010	04003355	27/07/2010	ADMI	111
40033552010	04003355	27/07/2010	EOMI	23
40033552010	04003355	27/07/2010	MVAR	2
40033552010	04003355	27/07/2010	MPMI	5
40033552010	04003355	27/07/2010	NDIF	2
40033552010	04003355	27/07/2010	ESLE	16
40033552010	04003355	27/07/2010	ADSU	6
40033552010	04003355	27/07/2010	ADEU	1
40033552010	04003355	27/07/2010	FARC	1
40033552010	04003355	27/07/2010	APED	1
40033552010	04003355	27/07/2010	NZAL	1
40033552010	04003355	27/07/2010	RABB	2
40033552010	04003355	27/07/2010	NFON	4
40033552010	04003355	27/07/2010	FCCP	14
40033552010	04003355	27/07/2010	KCLE	1
40033552010	04003355	27/07/2010	NGRE	13
40033552010	04003355	27/07/2010	NTPT	2
40033552010	04003355	27/07/2010	GPAS	2
40033552010	04003355	27/07/2010	PBOR	1
40033552010	04003355	27/07/2010	ADSO	20
40033552010	04003355	27/07/2010	NRHY	2
40033552010	04003355	27/07/2010	PACD	6
40033552010	04003355	27/07/2010	ADHE	2
40033552010	04003355	27/07/2010	SPUP	1
40033552010	04003355	27/07/2010	FSAP	2
40033552010	04003355	27/07/2010	FRUM	5
40033552010	04003355	27/07/2010	CAVS	1
40033552010	04003355	27/07/2010	RSIN	16
40033552010	04003355	27/07/2010	EMIN	1
40033552010	04003355	27/07/2010	CCOC	1
40033552010	04003355	27/07/2010	CMLF	1
40033552010	04003355	27/07/2010	PLFR	10
40035002010	04003500	27/07/2010	AAMB	2
40035002010	04003500	27/07/2010	ADEU	40
40035002010	04003500	27/07/2010	ADMI	42
40035002010	04003500	27/07/2010	ADRI	5
40035002010	04003500	27/07/2010	APED	3
40035002010	04003500	27/07/2010	ADSH	45
40035002010	04003500	27/07/2010	COPL	3
40035002010	04003500	27/07/2010	CPLI	6
40035002010	04003500	27/07/2010	ENMI	11
40035002010	04003500	27/07/2010	EOMI	4
40035002010	04003500	27/07/2010	ESLE	7
40035002010	04003500	27/07/2010	FRUM	7
40035002010	04003500	27/07/2010	FSAP	5
40035002010	04003500	27/07/2010	FCVA	11
40035002010	04003500	27/07/2010	GEVA	1
40035002010	04003500	27/07/2010	GMMI	2
40035002010	04003500	27/07/2010	GPAR	3
40035002010	04003500	27/07/2010	LCOH	1
40035002010	04003500	27/07/2010	MPMI	19
40035002010	04003500	27/07/2010	MVAR	16
40035002010	04003500	27/07/2010	NASP	1
40035002010	04003500	27/07/2010	NCTE	31
40035002010	04003500	27/07/2010	NDIS	14
40035002010	04003500	27/07/2010	NGER	1
40035002010	04003500	27/07/2010	NINC	20
40035002010	04003500	27/07/2010	NPAE	4
40035002010	04003500	27/07/2010	NYCO	54
40035002010	04003500	27/07/2010	PDAO	1
40035002010	04003500	27/07/2010	PLFR	3
40035002010	04003500	27/07/2010	RABB	15
40035002010	04003500	27/07/2010	SSVE	23
40036452010	04003645	26/07/2010	GPAR	12
40036452010	04003645	26/07/2010	SPUP	3
40036452010	04003645	26/07/2010	NGRE	84
40036452010	04003645	26/07/2010	CPLI	14
40036452010	04003645	26/07/2010	PTCO	3
40036452010	04003645	26/07/2010	ADMI	70
40036452010	04003645	26/07/2010	DCOF	1
40036452010	04003645	26/07/2010	FCVA	7
40036452010	04003645	26/07/2010	SPIN	1
40036452010	04003645	26/07/2010	EOMI	37
40036452010	04003645	26/07/2010	MCIR	1
40036452010	04003645	26/07/2010	FSAP	13
40036452010	04003645	26/07/2010	GACC	2
40036452010	04003645	26/07/2010	ADSH	7
40036452010	04003645	26/07/2010	PTLA	4
40036452010	04003645	26/07/2010	NANT	1
40036452010	04003645	26/07/2010	NPAL	4
40036452010	04003645	26/07/2010	NCTE	5
40036452010	04003645	26/07/2010	NRCH	2
40036452010	04003645	26/07/2010	NDIS	2
40036452010	04003645	26/07/2010	EOMT	2
40036452010	04003645	26/07/2010	RSIN	2
40036452010	04003645	26/07/2010	NRHY	2
40036452010	04003645	26/07/2010	PLFR	23
40036452010	04003645	26/07/2010	ADSO	20
40036452010	04003645	26/07/2010	NVDS	1
40036452010	04003645	26/07/2010	NEXI	12
40036452010	04003645	26/07/2010	NASP	4
40036452010	04003645	26/07/2010	ESLE	8
40036452010	04003645	26/07/2010	TFLO	1
40036452010	04003645	26/07/2010	FARC	2
40036452010	04003645	26/07/2010	RUNI	1
40036452010	04003645	26/07/2010	MPMI	7
40036452010	04003645	26/07/2010	NCRY	23
40036452010	04003645	26/07/2010	DMAR	1
40036452010	04003645	26/07/2010	NLAN	2
40036452010	04003645	26/07/2010	DPST	1
40036452010	04003645	26/07/2010	EORH	4
40036452010	04003645	26/07/2010	AULA	1
40036452010	04003645	26/07/2010	FCVE	2
40036452010	04003645	26/07/2010	PMRG	3
40036452010	04003645	26/07/2010	NURU	1
40036452010	04003645	26/07/2010	COPL	1
40036452010	04003645	26/07/2010	APED	2
40036452010	04003645	26/07/2010	ENMI	2
40039002010	04003900	27/07/2010	ADMI	126
40039002010	04003900	27/07/2010	ADSH	146
40039002010	04003900	27/07/2010	RABB	35
40039002010	04003900	27/07/2010	PLFR	6
40039002010	04003900	27/07/2010	MVAR	6
40039002010	04003900	27/07/2010	NGRE	5
40039002010	04003900	27/07/2010	ESLE	12
40039002010	04003900	27/07/2010	RSIN	10
40039002010	04003900	27/07/2010	ESBM	1
40039002010	04003900	27/07/2010	NINC	3
40039002010	04003900	27/07/2010	NYCO	15
40039002010	04003900	27/07/2010	GEVA	2
40039002010	04003900	27/07/2010	ADSO	1
40039002010	04003900	27/07/2010	CPLI	1
40039002010	04003900	27/07/2010	FRUM	3
40039002010	04003900	27/07/2010	NHIN	9
40039002010	04003900	27/07/2010	NLAN	4
40039002010	04003900	27/07/2010	DCOT	1
40039002010	04003900	27/07/2010	MCIR	1
40039002010	04003900	27/07/2010	DMES	1
40039002010	04003900	27/07/2010	NSNM	2
40039002010	04003900	27/07/2010	FCVA	8
40039002010	04003900	27/07/2010	EOMI	3
40039002010	04003900	27/07/2010	COPL	1
40039002010	04003900	27/07/2010	ENMI	4
40039002010	04003900	27/07/2010	NCPR	2
40039002010	04003900	27/07/2010	CPLE	1
40040702010	04004070	29/09/2010	ADMI	83
40040702010	04004070	29/09/2010	CPLI	72
40040702010	04004070	29/09/2010	NGRE	31
40040702010	04004070	29/09/2010	EOMI	27
40040702010	04004070	29/09/2010	PLFR	26
40040702010	04004070	29/09/2010	NINC	18
40040702010	04004070	29/09/2010	MPMI	12
40040702010	04004070	29/09/2010	PTLA	11
40040702010	04004070	29/09/2010	NASP	10
40040702010	04004070	29/09/2010	SSEM	10
40040702010	04004070	29/09/2010	ADSU	8
40040702010	04004070	29/09/2010	COPL	8
40040702010	04004070	29/09/2010	RABB	8
40040702010	04004070	29/09/2010	NDME	7
40040702010	04004070	29/09/2010	AMP1	6
40040702010	04004070	29/09/2010	VUCO	6
40040702010	04004070	29/09/2010	GACC	5
40040702010	04004070	29/09/2010	NRCH	5
40040702010	04004070	29/09/2010	ADLF	4
40040702010	04004070	29/09/2010	GPAR	4
40040702010	04004070	29/09/2010	NVEN	4
40040702010	04004070	29/09/2010	ADLB	3
40040702010	04004070	29/09/2010	ADMT	3
40040702010	04004070	29/09/2010	NCRY	3
40040702010	04004070	29/09/2010	PPRO	3
40040702010	04004070	29/09/2010	UULN	3
40040702010	04004070	29/09/2010	CPLM	2
40040702010	04004070	29/09/2010	FCVA	2
40040702010	04004070	29/09/2010	NPAD	2
40040702010	04004070	29/09/2010	RSIN	2
40040702010	04004070	29/09/2010	APED	1
40040702010	04004070	29/09/2010	CMEN	1
40040702010	04004070	29/09/2010	ENMI	1
40040702010	04004070	29/09/2010	FSAP	1
40040702010	04004070	29/09/2010	MCIR	1
40040702010	04004070	29/09/2010	MVAR	1
40040702010	04004070	29/09/2010	NACD	1
40040702010	04004070	29/09/2010	NCTE	1
40040702010	04004070	29/09/2010	NHAN	1
40040702010	04004070	29/09/2010	NIPU	1
40040702010	04004070	29/09/2010	NLIN	1
40040702010	04004070	29/09/2010	NREC	1
40041002010	04004100	27/07/2010	ADEU	14
40041002010	04004100	27/07/2010	ADMI	2
40041002010	04004100	27/07/2010	ADSA	2
40041002010	04004100	27/07/2010	APED	3
40041002010	04004100	27/07/2010	ADSH	6
40041002010	04004100	27/07/2010	CPLE	2
40041002010	04004100	27/07/2010	CPLI	1
40041002010	04004100	27/07/2010	ENMI	2
40041002010	04004100	27/07/2010	ESBM	38
40041002010	04004100	27/07/2010	ESLE	6
40041002010	04004100	27/07/2010	FCRO	9
40041002010	04004100	27/07/2010	FRUM	1
40041002010	04004100	27/07/2010	FSAP	10
40041002010	04004100	27/07/2010	GMIN	14
40041002010	04004100	27/07/2010	GPAR	2
40041002010	04004100	27/07/2010	MPMI	11
40041002010	04004100	27/07/2010	MVAR	1
40041002010	04004100	27/07/2010	NAMP	8
40041002010	04004100	27/07/2010	NCPR	4
40041002010	04004100	27/07/2010	NCRY	1
40041002010	04004100	27/07/2010	NCTE	34
40041002010	04004100	27/07/2010	NDIS	16
40041002010	04004100	27/07/2010	NFON	9
40041002010	04004100	27/07/2010	NINC	26
40041002010	04004100	27/07/2010	NLAN	1
40041002010	04004100	27/07/2010	NLIN	1
40041002010	04004100	27/07/2010	NPAE	23
40041002010	04004100	27/07/2010	NYCO	123
40041002010	04004100	27/07/2010	RUNI	1
40041002010	04004100	27/07/2010	SSVE	29
40045202010	04004520	31/08/2010	NGER	7
40045202010	04004520	31/08/2010	CPLI	108
40045202010	04004520	31/08/2010	ADMI	80
40045202010	04004520	31/08/2010	NLAN	11
40045202010	04004520	31/08/2010	ADPY	1
40045202010	04004520	31/08/2010	EOMI	40
40045202010	04004520	31/08/2010	PHEL	1
40045202010	04004520	31/08/2010	ESLE	1
40045202010	04004520	31/08/2010	PLFR	10
40045202010	04004520	31/08/2010	ECPM	10
40045202010	04004520	31/08/2010	FSAP	2
40045202010	04004520	31/08/2010	NPAL	7
40045202010	04004520	31/08/2010	MPMI	9
40045202010	04004520	31/08/2010	RSIN	14
40045202010	04004520	31/08/2010	ADRI	11
40045202010	04004520	31/08/2010	PPRI	2
40045202010	04004520	31/08/2010	DTEN	1
40045202010	04004520	31/08/2010	NGRE	19
40045202010	04004520	31/08/2010	GPAR	4
40045202010	04004520	31/08/2010	NHAN	1
40045202010	04004520	31/08/2010	ADSO	17
40045202010	04004520	31/08/2010	DSTE	1
40045202010	04004520	31/08/2010	ENMI	9
40045202010	04004520	31/08/2010	PTCO	2
40045202010	04004520	31/08/2010	NCRY	9
40045202010	04004520	31/08/2010	ADGL	3
40045202010	04004520	31/08/2010	ESUM	2
40045202010	04004520	31/08/2010	FARC	1
40045202010	04004520	31/08/2010	PSRE	1
40045202010	04004520	31/08/2010	DENS	1
40045202010	04004520	31/08/2010	PTLA	2
40045202010	04004520	31/08/2010	SANG	1
40045202010	04004520	31/08/2010	FCAP	6
40045202010	04004520	31/08/2010	ADLA	1
40045202010	04004520	31/08/2010	NFON	2
40045202010	04004520	31/08/2010	NPAE	2
40045202010	04004520	31/08/2010	PDAU	1
40060002010	04006000	31/08/2010	NYCO	183
40060002010	04006000	31/08/2010	NINC	17
40060002010	04006000	31/08/2010	ADEU	4
40060002010	04006000	31/08/2010	NCTE	88
40060002010	04006000	31/08/2010	FCRO	4
40060002010	04006000	31/08/2010	AINA	1
40060002010	04006000	31/08/2010	ESBM	3
40060002010	04006000	31/08/2010	ADMM	1
40060002010	04006000	31/08/2010	ENMI	9
40060002010	04006000	31/08/2010	CTUM	2
40060002010	04006000	31/08/2010	NDIS	8
40060002010	04006000	31/08/2010	MPMI	4
40060002010	04006000	31/08/2010	CEUG	4
40060002010	04006000	31/08/2010	GPAR	4
40060002010	04006000	31/08/2010	ADMI	1
40060002010	04006000	31/08/2010	AAMB	1
40060002010	04006000	31/08/2010	KCLE	2
40060002010	04006000	31/08/2010	APED	1
40060002010	04006000	31/08/2010	SSEM	4
40060002010	04006000	31/08/2010	NPAE	3
40060002010	04006000	31/08/2010	NGER	4
40060002010	04006000	31/08/2010	EOMI	1
40060002010	04006000	31/08/2010	RABB	6
40060002010	04006000	31/08/2010	GEVA	4
40060002010	04006000	31/08/2010	NROS	1
40060002010	04006000	31/08/2010	GMIN	4
40060002010	04006000	31/08/2010	LVCF	2
40060002010	04006000	31/08/2010	LGOE	2
40060002010	04006000	31/08/2010	ADEG	2
40060002010	04006000	31/08/2010	NZSU	1
40060002010	04006000	31/08/2010	NTPT	1
40060002010	04006000	31/08/2010	ENTR	2
40060002010	04006000	31/08/2010	NFON	3
40060002010	04006000	31/08/2010	NAMP	2
40060002010	04006000	31/08/2010	GMMI	2
40060002010	04006000	31/08/2010	MVAR	1
40060002010	04006000	31/08/2010	SPUP	1
40060002010	04006000	31/08/2010	NCPR	1
40060002010	04006000	31/08/2010	ADCT	2
40060002010	04006000	31/08/2010	GMEX	2
40060002010	04006000	31/08/2010	ADRI	1
40060002010	04006000	31/08/2010	SCBI	7
40060002010	04006000	31/08/2010	PDAU	2
40060002010	04006000	31/08/2010	EPRO	1
40060002010	04006000	31/08/2010	DVUL	1
40080002010	04008000	31/08/2010	FSAP	255
40080002010	04008000	31/08/2010	PLFR	23
40080002010	04008000	31/08/2010	ESBM	17
40080002010	04008000	31/08/2010	NAAM	1
40080002010	04008000	31/08/2010	NPAL	33
40080002010	04008000	31/08/2010	MPMI	18
40080002010	04008000	31/08/2010	DVUL	2
40080002010	04008000	31/08/2010	RABB	2
40080002010	04008000	31/08/2010	GPAR	9
40080002010	04008000	31/08/2010	RSIN	10
40080002010	04008000	31/08/2010	NAMP	4
40080002010	04008000	31/08/2010	NGRE	2
40080002010	04008000	31/08/2010	NVDS	2
40080002010	04008000	31/08/2010	CPED	1
40080002010	04008000	31/08/2010	NVEN	2
40080002010	04008000	31/08/2010	NERI	1
40080002010	04008000	31/08/2010	CEUG	10
40080002010	04008000	31/08/2010	NINC	1
40080002010	04008000	31/08/2010	CMEN	3
40080002010	04008000	31/08/2010	TAPI	1
40080002010	04008000	31/08/2010	SPUP	1
40080002010	04008000	31/08/2010	FCVA	1
40080002010	04008000	31/08/2010	AVEN	1
40085002010	04008500	31/08/2010	GPAR	64
40085002010	04008500	31/08/2010	PTDE	14
40085002010	04008500	31/08/2010	CMLF	1
40085002010	04008500	31/08/2010	ESBM	31
40085002010	04008500	31/08/2010	RABB	7
40085002010	04008500	31/08/2010	NINC	12
40085002010	04008500	31/08/2010	APED	17
40085002010	04008500	31/08/2010	PPRO	6
40085002010	04008500	31/08/2010	CPLI	42
40085002010	04008500	31/08/2010	NAMP	45
40085002010	04008500	31/08/2010	CEUG	12
40085002010	04008500	31/08/2010	MPMI	20
40085002010	04008500	31/08/2010	FSAP	5
40085002010	04008500	31/08/2010	UULN	2
40085002010	04008500	31/08/2010	NGER	3
40085002010	04008500	31/08/2010	NLAN	6
40085002010	04008500	31/08/2010	CPED	1
40085002010	04008500	31/08/2010	HCAP	2
40085002010	04008500	31/08/2010	PLFR	6
40085002010	04008500	31/08/2010	NPAL	4
40085002010	04008500	31/08/2010	COPL	2
40085002010	04008500	31/08/2010	GMMI	14
40085002010	04008500	31/08/2010	EOMI	8
40085002010	04008500	31/08/2010	NAAM	1
40085002010	04008500	31/08/2010	NYCO	8
40085002010	04008500	31/08/2010	NROS	4
40085002010	04008500	31/08/2010	MVAR	19
40085002010	04008500	31/08/2010	NGRE	15
40085002010	04008500	31/08/2010	ADSH	11
40085002010	04008500	31/08/2010	RSIN	2
40085002010	04008500	31/08/2010	ENTR	2
40085002010	04008500	31/08/2010	CSIL	1
40085002010	04008500	31/08/2010	FCVA	3
40085002010	04008500	31/08/2010	SPUP	1
40085002010	04008500	31/08/2010	NCPL	2
40085002010	04008500	31/08/2010	PTLA	1
40085002010	04008500	31/08/2010	PINS	2
40085002010	04008500	31/08/2010	NDIS	1
40085002010	04008500	31/08/2010	MCIR	1
40085002010	04008500	31/08/2010	CMEN	1
40085002010	04008500	31/08/2010	SBRE	1
40090002010	04009000	31/08/2010	NPAL	6
40090002010	04009000	31/08/2010	NGER	4
40090002010	04009000	31/08/2010	NYCO	52
40090002010	04009000	31/08/2010	NCTE	78
40090002010	04009000	31/08/2010	NAMP	48
40090002010	04009000	31/08/2010	NFON	6
40090002010	04009000	31/08/2010	ADEU	2
40090002010	04009000	31/08/2010	ESBM	12
40090002010	04009000	31/08/2010	SSVE	15
40090002010	04009000	31/08/2010	NINC	23
40090002010	04009000	31/08/2010	DVUL	2
40090002010	04009000	31/08/2010	ENMI	13
40090002010	04009000	31/08/2010	CPLI	4
40090002010	04009000	31/08/2010	NROS	5
40090002010	04009000	31/08/2010	NSOL	2
40090002010	04009000	31/08/2010	NCPR	3
40090002010	04009000	31/08/2010	ADSH	2
40090002010	04009000	31/08/2010	CEUG	30
40090002010	04009000	31/08/2010	AUGR	1
40090002010	04009000	31/08/2010	GMEX	9
40090002010	04009000	31/08/2010	RABB	7
40090002010	04009000	31/08/2010	NESC	1
40090002010	04009000	31/08/2010	GPAR	6
40090002010	04009000	31/08/2010	NCPL	1
40090002010	04009000	31/08/2010	ENTR	1
40090002010	04009000	31/08/2010	RSIN	1
40090002010	04009000	31/08/2010	GEVA	5
40090002010	04009000	31/08/2010	FCRO	3
40090002010	04009000	31/08/2010	NGRE	4
40090002010	04009000	31/08/2010	APED	4
40090002010	04009000	31/08/2010	NTPT	2
40090002010	04009000	31/08/2010	SRPI	1
40090002010	04009000	31/08/2010	NCTO	3
40090002010	04009000	31/08/2010	GMIN	5
40090002010	04009000	31/08/2010	LGOE	2
40090002010	04009000	31/08/2010	NDIS	2
40090002010	04009000	31/08/2010	MPMI	2
40090002010	04009000	31/08/2010	EOMI	6
40090002010	04009000	31/08/2010	NPAE	2
40090002010	04009000	31/08/2010	COPL	4
40090002010	04009000	31/08/2010	SCBI	5
40090002010	04009000	31/08/2010	ENVE	1
40090002010	04009000	31/08/2010	NRCH	1
40090002010	04009000	31/08/2010	SSEM	2
40090002010	04009000	31/08/2010	PLFR	2
40090002010	04009000	31/08/2010	ADRI	1
40090002010	04009000	31/08/2010	GMMI	1
40090002010	04009000	31/08/2010	CPED	1
40090002010	04009000	31/08/2010	UULN	1
40090002010	04009000	31/08/2010	CMEN	1
40090002010	04009000	31/08/2010	CTUM	1
40090002010	04009000	31/08/2010	SANG	1
40090002010	04009000	31/08/2010	AAMB	1
40090002010	04009000	31/08/2010	GNOD	1
40090002010	04009000	31/08/2010	GYAC	1
40090502010	04009050	02/06/2010	NSOC	12
40090502010	04009050	02/06/2010	APED	16
40090502010	04009050	02/06/2010	MPMI	104
40090502010	04009050	02/06/2010	NGRE	23
40090502010	04009050	02/06/2010	NINC	109
40090502010	04009050	02/06/2010	ESBM	21
40090502010	04009050	02/06/2010	FCVA	12
40090502010	04009050	02/06/2010	FSAP	6
40090502010	04009050	02/06/2010	NLAN	51
40090502010	04009050	02/06/2010	ADMI	14
40090502010	04009050	02/06/2010	NDIS	2
40090502010	04009050	02/06/2010	NIBU	6
40090502010	04009050	02/06/2010	EOMI	3
40090502010	04009050	02/06/2010	PPRO	2
40090502010	04009050	02/06/2010	GPAR	1
40090502010	04009050	02/06/2010	NPAL	1
40090502010	04009050	02/06/2010	RABB	8
40090502010	04009050	02/06/2010	CINV	2
40090502010	04009050	02/06/2010	SHAN	1
40090502010	04009050	02/06/2010	PTLA	2
40090502010	04009050	02/06/2010	FVUL	1
40090502010	04009050	02/06/2010	MVAR	1
40090502010	04009050	02/06/2010	RSIN	1
40090502010	04009050	02/06/2010	PLFR	1
40093502010	04009350	31/08/2010	CPLI	170
40093502010	04009350	31/08/2010	NGRE	7
40093502010	04009350	31/08/2010	COPL	48
40093502010	04009350	31/08/2010	RABB	22
40093502010	04009350	31/08/2010	ADMI	39
40093502010	04009350	31/08/2010	PLFR	12
40093502010	04009350	31/08/2010	ADEU	6
40093502010	04009350	31/08/2010	EOMI	6
40093502010	04009350	31/08/2010	CEUG	10
40093502010	04009350	31/08/2010	NCPR	1
40093502010	04009350	31/08/2010	GACC	7
40093502010	04009350	31/08/2010	NCTE	2
