CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002014	04000100	19/08/2014	FPEC	6
40001002014	04000100	19/08/2014	FARC	103
40001002014	04000100	19/08/2014	ADMI	29
40001002014	04000100	19/08/2014	ADRI	46
40001002014	04000100	19/08/2014	CPLI	10
40001002014	04000100	19/08/2014	ESLE	50
40001002014	04000100	19/08/2014	ENMI	8
40001002014	04000100	19/08/2014	ENVE	7
40001002014	04000100	19/08/2014	GPAR	2
40001002014	04000100	19/08/2014	GMIN	1
40001002014	04000100	19/08/2014	GELG	85
40001002014	04000100	19/08/2014	GMMI	11
40001002014	04000100	19/08/2014	GRHB	8
40001002014	04000100	19/08/2014	ADSU	36
40006402014	04000640	11/06/2014	STOV	5
40006402014	04000640	11/06/2014	PALV	3
40006402014	04000640	11/06/2014	MCIR	6
40006402014	04000640	11/06/2014	FRCP	4
40006402014	04000640	11/06/2014	FCVA	3
40006402014	04000640	11/06/2014	FRUM	2
40006402014	04000640	11/06/2014	MCCO	2
40006402014	04000640	11/06/2014	ADMI	27
40006402014	04000640	11/06/2014	PTLA	30
40006402014	04000640	11/06/2014	PLFR	28
40006402014	04000640	11/06/2014	CEUG	16
40006402014	04000640	11/06/2014	COPL	2
40006402014	04000640	11/06/2014	CPLI	4
40006402014	04000640	11/06/2014	APED	10
40006402014	04000640	11/06/2014	AINA	2
40006402014	04000640	11/06/2014	SSEM	1
40006402014	04000640	11/06/2014	EOMI	23
40006402014	04000640	11/06/2014	ESBM	2
40006402014	04000640	11/06/2014	FSAP	5
40006402014	04000640	11/06/2014	MPMI	20
40006402014	04000640	11/06/2014	MAFO	1
40006402014	04000640	11/06/2014	RSIN	5
40006402014	04000640	11/06/2014	ENMI	7
40006402014	04000640	11/06/2014	RABB	45
40006402014	04000640	11/06/2014	NCTE	4
40006402014	04000640	11/06/2014	NGRE	5
40006402014	04000640	11/06/2014	NRCH	3
40006402014	04000640	11/06/2014	NTPT	25
40006402014	04000640	11/06/2014	GACC	3
40006402014	04000640	11/06/2014	GMIC	1
40006402014	04000640	11/06/2014	GELG	13
40006402014	04000640	11/06/2014	NINC	16
40006402014	04000640	11/06/2014	NDIS	3
40006402014	04000640	11/06/2014	NSOC	2
40006402014	04000640	11/06/2014	NLIN	7
40006402014	04000640	11/06/2014	NIPU	2
40006402014	04000640	11/06/2014	NIME	1
40006402014	04000640	11/06/2014	NHAN	1
40006402014	04000640	11/06/2014	EEXI	2
40006402014	04000640	11/06/2014	CMLF	4
40006402014	04000640	11/06/2014	EBOT	3
40006402014	04000640	11/06/2014	NSTS	52
40009202014	04000920	11/06/2014	SBRV	6
40009202014	04000920	11/06/2014	FCVA	2
40009202014	04000920	11/06/2014	KCLE	2
40009202014	04000920	11/06/2014	ADMI	11
40009202014	04000920	11/06/2014	SBND	4
40009202014	04000920	11/06/2014	ADSH	4
40009202014	04000920	11/06/2014	ADEU	11
40009202014	04000920	11/06/2014	ADRI	2
40009202014	04000920	11/06/2014	PTLA	6
40009202014	04000920	11/06/2014	CEUG	4
40009202014	04000920	11/06/2014	CPLI	6
40009202014	04000920	11/06/2014	EOMI	4
40009202014	04000920	11/06/2014	FSAP	1
40009202014	04000920	11/06/2014	MPMI	3
40009202014	04000920	11/06/2014	ESLE	2
40009202014	04000920	11/06/2014	ENMI	6
40009202014	04000920	11/06/2014	RABB	6
40009202014	04000920	11/06/2014	NCTE	31
40009202014	04000920	11/06/2014	NRCH	2
40009202014	04000920	11/06/2014	NTPT	5
40009202014	04000920	11/06/2014	ALBL	2
40009202014	04000920	11/06/2014	GACC	5
40009202014	04000920	11/06/2014	GRHB	2
40009202014	04000920	11/06/2014	GPRI	3
40009202014	04000920	11/06/2014	GMIN	2
40009202014	04000920	11/06/2014	NINC	21
40009202014	04000920	11/06/2014	NDIS	8
40009202014	04000920	11/06/2014	NYCO	27
40009202014	04000920	11/06/2014	NPAD	2
40009202014	04000920	11/06/2014	NLIN	2
40009202014	04000920	11/06/2014	NSTS	213
40009482014	04000948	11/06/2014	DSTE	1
40009482014	04000948	11/06/2014	MVAR	1
40009482014	04000948	11/06/2014	MCIR	1
40009482014	04000948	11/06/2014	FCVA	7
40009482014	04000948	11/06/2014	FGRA	19
40009482014	04000948	11/06/2014	FPRU	4
40009482014	04000948	11/06/2014	ADSU	89
40009482014	04000948	11/06/2014	PTLA	2
40009482014	04000948	11/06/2014	CEUG	2
40009482014	04000948	11/06/2014	APED	1
40009482014	04000948	11/06/2014	AINA	2
40009482014	04000948	11/06/2014	EOMI	1
40009482014	04000948	11/06/2014	FSAP	2
40009482014	04000948	11/06/2014	MPMI	1
40009482014	04000948	11/06/2014	ESLE	5
40009482014	04000948	11/06/2014	ENMI	25
40009482014	04000948	11/06/2014	ENVE	1
40009482014	04000948	11/06/2014	RABB	7
40009482014	04000948	11/06/2014	NANT	1
40009482014	04000948	11/06/2014	NCTE	3
40009482014	04000948	11/06/2014	NRCH	1
40009482014	04000948	11/06/2014	NTPT	2
40009482014	04000948	11/06/2014	NLAN	4
40009482014	04000948	11/06/2014	GMMI	2
40009482014	04000948	11/06/2014	GELG	128
40009482014	04000948	11/06/2014	GRHB	14
40009482014	04000948	11/06/2014	NINC	4
40009482014	04000948	11/06/2014	NDIS	60
40009482014	04000948	11/06/2014	NYCO	4
40009482014	04000948	11/06/2014	NPAD	2
40009482014	04000948	11/06/2014	NPAE	6
40019452014	04001945	19/08/2014	MVAR	2
40019452014	04001945	19/08/2014	FCVA	30
40019452014	04001945	19/08/2014	UUAC	1
40019452014	04001945	19/08/2014	PTLA	2
40019452014	04001945	19/08/2014	CEUG	64
40019452014	04001945	19/08/2014	COPL	2
40019452014	04001945	19/08/2014	APED	5
40019452014	04001945	19/08/2014	SSEM	2
40019452014	04001945	19/08/2014	EOMI	7
40019452014	04001945	19/08/2014	FSAP	21
40019452014	04001945	19/08/2014	MPMI	20
40019452014	04001945	19/08/2014	RABB	16
40019452014	04001945	19/08/2014	NCTE	4
40019452014	04001945	19/08/2014	NGRE	4
40019452014	04001945	19/08/2014	NTPT	5
40019452014	04001945	19/08/2014	NLAN	1
40019452014	04001945	19/08/2014	NVEN	4
40019452014	04001945	19/08/2014	GMIN	1
40019452014	04001945	19/08/2014	NINC	1
40019452014	04001945	19/08/2014	NSTS	175
40019452014	04001945	19/08/2014	NFON	10
40019452014	04001945	19/08/2014	NAMP	2
40019452014	04001945	19/08/2014	NPAL	6
40019452014	04001945	19/08/2014	NDIS	8
40019452014	04001945	19/08/2014	NPAE	3
40019452014	04001945	19/08/2014	NLIN	1
40019452014	04001945	19/08/2014	TBCO	1
40019452014	04001945	19/08/2014	NZSU	1
40019452014	04001945	19/08/2014	NPAD	2
40019452014	04001945	19/08/2014	CRAC	2
40019452014	04001945	19/08/2014	SIDE	2
40019502014	04001950	19/08/2014	MVAR	2
40019502014	04001950	19/08/2014	FRAG	2
40019502014	04001950	19/08/2014	FCVA	70
40019502014	04001950	19/08/2014	ADMI	1
40019502014	04001950	19/08/2014	PLFR	2
40019502014	04001950	19/08/2014	CEUG	10
40019502014	04001950	19/08/2014	CPLI	28
40019502014	04001950	19/08/2014	APED	4
40019502014	04001950	19/08/2014	SSEM	1
40019502014	04001950	19/08/2014	ESBM	10
40019502014	04001950	19/08/2014	FSAP	110
40019502014	04001950	19/08/2014	MPMI	14
40019502014	04001950	19/08/2014	ESLE	5
40019502014	04001950	19/08/2014	RABB	4
40019502014	04001950	19/08/2014	NCTE	16
40019502014	04001950	19/08/2014	NGRE	11
40019502014	04001950	19/08/2014	NLAN	6
40019502014	04001950	19/08/2014	GMIN	48
40019502014	04001950	19/08/2014	GPRI	4
40019502014	04001950	19/08/2014	NSTS	34
40019502014	04001950	19/08/2014	NFON	3
40019502014	04001950	19/08/2014	NAMP	2
40019502014	04001950	19/08/2014	NPAL	5
40019502014	04001950	19/08/2014	NDIS	2
40019502014	04001950	19/08/2014	NSOC	1
40019502014	04001950	19/08/2014	NPAE	5
40019502014	04001950	19/08/2014	NCTE	2
40019502014	04001950	19/08/2014	PLTD	1
40021002014	04002100	12/06/2014	ADMI	2
40021002014	04002100	12/06/2014	ADSU	4
40021002014	04002100	12/06/2014	ADPY	1
40021002014	04002100	12/06/2014	PTLA	6
40021002014	04002100	12/06/2014	PLFR	2
40021002014	04002100	12/06/2014	CEUG	4
40021002014	04002100	12/06/2014	CPLI	36
40021002014	04002100	12/06/2014	APED	4
40021002014	04002100	12/06/2014	AINA	28
40021002014	04002100	12/06/2014	EOMI	6
40021002014	04002100	12/06/2014	ESBM	7
40021002014	04002100	12/06/2014	FSAP	19
40021002014	04002100	12/06/2014	MPMI	53
40021002014	04002100	12/06/2014	RSIN	2
40021002014	04002100	12/06/2014	ENMI	1
40021002014	04002100	12/06/2014	RABB	5
40021002014	04002100	12/06/2014	NCTE	2
40021002014	04002100	12/06/2014	NGRE	4
40021002014	04002100	12/06/2014	NLAN	2
40021002014	04002100	12/06/2014	GACC	13
40021002014	04002100	12/06/2014	NSTS	185
40021002014	04002100	12/06/2014	NSOC	1
40021002014	04002100	12/06/2014	NYCO	13
40022002014	04002200	12/06/2014	DPST	4
40022002014	04002200	12/06/2014	SSVE	4
40022002014	04002200	12/06/2014	MVAR	4
40022002014	04002200	12/06/2014	PULA	1
40022002014	04002200	12/06/2014	FCVA	6
40022002014	04002200	12/06/2014	ADMI	22
40022002014	04002200	12/06/2014	ADEU	3
40022002014	04002200	12/06/2014	KCLE	2
40022002014	04002200	12/06/2014	PTLA	2
40022002014	04002200	12/06/2014	PLFR	2
40022002014	04002200	12/06/2014	PRST	2
40022002014	04002200	12/06/2014	CEUG	32
40022002014	04002200	12/06/2014	COPL	2
40022002014	04002200	12/06/2014	CPLA	2
40022002014	04002200	12/06/2014	HVEN	1
40022002014	04002200	12/06/2014	APED	4
40022002014	04002200	12/06/2014	EOMI	4
40022002014	04002200	12/06/2014	ESBM	9
40022002014	04002200	12/06/2014	FSAP	43
40022002014	04002200	12/06/2014	MPMI	14
40022002014	04002200	12/06/2014	RSIN	1
40022002014	04002200	12/06/2014	ESLE	1
40022002014	04002200	12/06/2014	ENMI	3
40022002014	04002200	12/06/2014	RABB	2
40022002014	04002200	12/06/2014	NCTE	69
40022002014	04002200	12/06/2014	NGRE	2
40022002014	04002200	12/06/2014	NRCH	4
40022002014	04002200	12/06/2014	NTPT	6
40022002014	04002200	12/06/2014	NLAN	3
40022002014	04002200	12/06/2014	NROS	1
40022002014	04002200	12/06/2014	GMIN	17
40022002014	04002200	12/06/2014	GPRI	2
40022002014	04002200	12/06/2014	GMIC	1
40022002014	04002200	12/06/2014	NSTS	73
40022002014	04002200	12/06/2014	NFON	22
40022002014	04002200	12/06/2014	NPAL	2
40022002014	04002200	12/06/2014	NDIS	7
40022002014	04002200	12/06/2014	NSOC	1
40022002014	04002200	12/06/2014	NILA	2
40022002014	04002200	12/06/2014	NITZ	2
40022002014	04002200	12/06/2014	NPAE	1
40022002014	04002200	12/06/2014	DVUL	11
40022002014	04002200	12/06/2014	GACC	2
40022002014	04002200	12/06/2014	DMON	2
40025302014	04002530	25/08/2014	FCVA	2
40025302014	04002530	25/08/2014	ADMI	2
40025302014	04002530	25/08/2014	ADRI	2
40025302014	04002530	25/08/2014	ADSU	12
40025302014	04002530	25/08/2014	PTLA	10
40025302014	04002530	25/08/2014	PLFR	4
40025302014	04002530	25/08/2014	CEUG	12
40025302014	04002530	25/08/2014	COPL	2
40025302014	04002530	25/08/2014	APED	3
40025302014	04002530	25/08/2014	AINA	4
40025302014	04002530	25/08/2014	EOMI	1
40025302014	04002530	25/08/2014	ESBM	6
40025302014	04002530	25/08/2014	FSAP	88
40025302014	04002530	25/08/2014	MPMI	59
40025302014	04002530	25/08/2014	RSIN	3
40025302014	04002530	25/08/2014	ENMI	4
40025302014	04002530	25/08/2014	RABB	2
40025302014	04002530	25/08/2014	NGRE	8
40025302014	04002530	25/08/2014	NRCH	2
40025302014	04002530	25/08/2014	NLAN	2
40025302014	04002530	25/08/2014	GACC	4
40025302014	04002530	25/08/2014	NVEN	1
40025302014	04002530	25/08/2014	GPAR	4
40025302014	04002530	25/08/2014	GPRI	2
40025302014	04002530	25/08/2014	NSTS	155
40025302014	04002530	25/08/2014	NAMP	1
40025302014	04002530	25/08/2014	NYCO	10
40025302014	04002530	25/08/2014	SBRE	1
40028702014	04002870	19/08/2014	FARC	53
40028702014	04002870	19/08/2014	MVAR	3
40028702014	04002870	19/08/2014	FPRU	22
40028702014	04002870	19/08/2014	UULN	4
40028702014	04002870	19/08/2014	FRAG	2
40028702014	04002870	19/08/2014	FPEC	4
40028702014	04002870	19/08/2014	FGRA	2
40028702014	04002870	19/08/2014	ADSU	7
40028702014	04002870	19/08/2014	PTLA	2
40028702014	04002870	19/08/2014	PLFR	2
40028702014	04002870	19/08/2014	AINA	2
40028702014	04002870	19/08/2014	FPEL	7
40028702014	04002870	19/08/2014	MPMI	4
40028702014	04002870	19/08/2014	FSAP	5
40028702014	04002870	19/08/2014	RSIN	6
40028702014	04002870	19/08/2014	ESLE	23
40028702014	04002870	19/08/2014	ENMI	93
40028702014	04002870	19/08/2014	RABB	9
40028702014	04002870	19/08/2014	ADMS	1
40028702014	04002870	19/08/2014	NIME	18
40028702014	04002870	19/08/2014	NYCO	8
40028702014	04002870	19/08/2014	NITZ	2
40028702014	04002870	19/08/2014	NIAR	9
40028702014	04002870	19/08/2014	NPAE	22
40028702014	04002870	19/08/2014	GELG	52
40028702014	04002870	19/08/2014	GEXL	10
40028702014	04002870	19/08/2014	GMMI	3
40028702014	04002870	19/08/2014	GMIC	2
40028702014	04002870	19/08/2014	NCRY	7
40028702014	04002870	19/08/2014	NCTE	3
40028702014	04002870	19/08/2014	ADMI	16
40028702014	04002870	19/08/2014	VUCO	4
40032002014	04003200	19/08/2014	MVAR	1
40032002014	04003200	19/08/2014	PULA	1
40032002014	04003200	19/08/2014	FCVA	9
40032002014	04003200	19/08/2014	FGRA	6
40032002014	04003200	19/08/2014	FPEC	1
40032002014	04003200	19/08/2014	ADMI	102
40032002014	04003200	19/08/2014	ADRI	86
40032002014	04003200	19/08/2014	ADRT	2
40032002014	04003200	19/08/2014	ADSU	7
40032002014	04003200	19/08/2014	ADSH	3
40032002014	04003200	19/08/2014	PDAU	2
40032002014	04003200	19/08/2014	PTLA	2
40032002014	04003200	19/08/2014	PLFR	2
40032002014	04003200	19/08/2014	PMRG	2
40032002014	04003200	19/08/2014	CPLI	85
40032002014	04003200	19/08/2014	COPL	2
40032002014	04003200	19/08/2014	EOMI	5
40032002014	04003200	19/08/2014	FSAP	9
40032002014	04003200	19/08/2014	RSIN	3
40032002014	04003200	19/08/2014	ESLE	9
40032002014	04003200	19/08/2014	ENMI	4
40032002014	04003200	19/08/2014	NCTE	36
40032002014	04003200	19/08/2014	NGRE	1
40032002014	04003200	19/08/2014	NCPR	1
40032002014	04003200	19/08/2014	NCRY	1
40032002014	04003200	19/08/2014	GVRD	2
40032002014	04003200	19/08/2014	GMIN	4
40032002014	04003200	19/08/2014	NYCO	3
40032002014	04003200	19/08/2014	NFON	3
40032002014	04003200	19/08/2014	NPAL	1
40032002014	04003200	19/08/2014	NDIS	2
40032002014	04003200	19/08/2014	NPAE	2
40032002014	04003200	19/08/2014	EUNO	2
40032002014	04003200	19/08/2014	ALBL	1
40032002014	04003200	19/08/2014	VUCO	2
40033402014	04003340	19/08/2014	FRAG	8
40033402014	04003340	19/08/2014	ADMI	55
40033402014	04003340	19/08/2014	ADDA	2
40033402014	04003340	19/08/2014	ADSO	7
40033402014	04003340	19/08/2014	PTLA	8
40033402014	04003340	19/08/2014	CEUG	4
40033402014	04003340	19/08/2014	CPLI	194
40033402014	04003340	19/08/2014	EOMI	51
40033402014	04003340	19/08/2014	ENRE	2
40033402014	04003340	19/08/2014	NLAN	1
40033402014	04003340	19/08/2014	NCRY	4
40033402014	04003340	19/08/2014	NVEN	1
40033402014	04003340	19/08/2014	GPAR	7
40033402014	04003340	19/08/2014	GRHB	31
40033402014	04003340	19/08/2014	GOMP	2
40033402014	04003340	19/08/2014	EUNO	4
40033402014	04003340	19/08/2014	EBLU	1
40033402014	04003340	19/08/2014	EIMP	4
40033402014	04003340	19/08/2014	NULA	2
40033402014	04003340	19/08/2014	MCIR	4
40033402014	04003340	19/08/2014	DMON	3
40033402014	04003340	19/08/2014	FVIR	1
40033402014	04003340	19/08/2014	ALBL	3
40033402014	04003340	19/08/2014	ERHO	1
40033402014	04003340	19/08/2014	PINU	1
40033402014	04003340	19/08/2014	VUCO	2
40033552014	04003355	19/08/2014	FPEC	7
40033552014	04003355	19/08/2014	ADRI	5
40033552014	04003355	19/08/2014	ADMI	191
40033552014	04003355	19/08/2014	ADSO	18
40033552014	04003355	19/08/2014	ALBL	5
40033552014	04003355	19/08/2014	ADDA	2
40033552014	04003355	19/08/2014	ADMT	5
40033552014	04003355	19/08/2014	ACHD	1
40033552014	04003355	19/08/2014	PTLA	6
40033552014	04003355	19/08/2014	PLFR	2
40033552014	04003355	19/08/2014	CPLI	70
40033552014	04003355	19/08/2014	SSEM	1
40033552014	04003355	19/08/2014	EOMI	37
40033552014	04003355	19/08/2014	FSAP	3
40033552014	04003355	19/08/2014	MPMI	5
40033552014	04003355	19/08/2014	RSIN	2
40033552014	04003355	19/08/2014	ENMI	5
40033552014	04003355	19/08/2014	NCTE	2
40033552014	04003355	19/08/2014	NGRE	12
40033552014	04003355	19/08/2014	NLAN	2
40033552014	04003355	19/08/2014	NCRY	1
40033552014	04003355	19/08/2014	GPAR	2
40033552014	04003355	19/08/2014	GMIN	1
40033552014	04003355	19/08/2014	GCFU	2
40033552014	04003355	19/08/2014	NSTS	1
40033552014	04003355	19/08/2014	NDIS	1
40033552014	04003355	19/08/2014	NIPM	1
40033552014	04003355	19/08/2014	EUNO	1
40033552014	04003355	19/08/2014	EEXI	2
40033552014	04003355	19/08/2014	FVUL	1
40033552014	04003355	19/08/2014	ADMS	2
40033552014	04003355	19/08/2014	CHEV	2
40033552014	04003355	19/08/2014	PINU	1
40033552014	04003355	19/08/2014	PDAU	2
40033552014	04003355	19/08/2014	SHTE	1
40035002014	04003500	13/06/2014	MVAR	3
40035002014	04003500	13/06/2014	CMEN	2
40035002014	04003500	13/06/2014	FCVA	1
40035002014	04003500	13/06/2014	ADEU	2
40035002014	04003500	13/06/2014	ABRT	2
40035002014	04003500	13/06/2014	ADMI	78
40035002014	04003500	13/06/2014	ADSU	40
40035002014	04003500	13/06/2014	ADSH	10
40035002014	04003500	13/06/2014	ADRI	25
40035002014	04003500	13/06/2014	ADPY	5
40035002014	04003500	13/06/2014	ADSO	1
40035002014	04003500	13/06/2014	CEUG	4
40035002014	04003500	13/06/2014	CPLI	127
40035002014	04003500	13/06/2014	COPL	4
40035002014	04003500	13/06/2014	EOMI	5
40035002014	04003500	13/06/2014	FSAP	2
40035002014	04003500	13/06/2014	MPMI	7
40035002014	04003500	13/06/2014	RSIN	3
40035002014	04003500	13/06/2014	ESLE	2
40035002014	04003500	13/06/2014	ENMI	14
40035002014	04003500	13/06/2014	RABB	8
40035002014	04003500	13/06/2014	NCTE	27
40035002014	04003500	13/06/2014	NGRE	8
40035002014	04003500	13/06/2014	GACC	2
40035002014	04003500	13/06/2014	NCAT	2
40035002014	04003500	13/06/2014	GMMI	2
40035002014	04003500	13/06/2014	NSTS	4
40035002014	04003500	13/06/2014	NDIS	3
40035002014	04003500	13/06/2014	NYCO	8
40035002014	04003500	13/06/2014	NLIN	2
40035002014	04003500	13/06/2014	FARC	1
40036452014	04003645	26/08/2014	FGRA	12
40036452014	04003645	26/08/2014	TVEN	1
40036452014	04003645	26/08/2014	ADMI	135
40036452014	04003645	26/08/2014	ADSO	15
40036452014	04003645	26/08/2014	PDAU	1
40036452014	04003645	26/08/2014	KALA	1
40036452014	04003645	26/08/2014	KOBG	1
40036452014	04003645	26/08/2014	PTLA	2
40036452014	04003645	26/08/2014	PLFR	8
40036452014	04003645	26/08/2014	CPLI	22
40036452014	04003645	26/08/2014	APED	2
40036452014	04003645	26/08/2014	EORH	2
40036452014	04003645	26/08/2014	EOMI	39
40036452014	04003645	26/08/2014	EOMT	2
40036452014	04003645	26/08/2014	RSIN	5
40036452014	04003645	26/08/2014	ENNG	4
40036452014	04003645	26/08/2014	NAVI	12
40036452014	04003645	26/08/2014	NRCH	4
40036452014	04003645	26/08/2014	NLAN	1
40036452014	04003645	26/08/2014	NEXI	4
40036452014	04003645	26/08/2014	NCRY	4
40036452014	04003645	26/08/2014	GMIC	2
40036452014	04003645	26/08/2014	GPAR	2
40036452014	04003645	26/08/2014	GOMP	4
40036452014	04003645	26/08/2014	GCFU	2
40036452014	04003645	26/08/2014	GRHB	2
40036452014	04003645	26/08/2014	NDIS	8
40036452014	04003645	26/08/2014	NIPM	2
40036452014	04003645	26/08/2014	NITZ	2
40036452014	04003645	26/08/2014	NULA	11
40036452014	04003645	26/08/2014	NUPE	42
40036452014	04003645	26/08/2014	ALBL	6
40036452014	04003645	26/08/2014	CHMC	4
40036452014	04003645	26/08/2014	GACC	2
40036452014	04003645	26/08/2014	EEXI	1
40036452014	04003645	26/08/2014	ACHD	1
40036452014	04003645	26/08/2014	ADMI	2
40036452014	04003645	26/08/2014	DMON	1
40036452014	04003645	26/08/2014	POBS	1
40036452014	04003645	26/08/2014	ADSH	28
40039002014	04003900	13/06/2014	FCVA	19
40039002014	04003900	13/06/2014	FGRA	8
40039002014	04003900	13/06/2014	ALFF	2
40039002014	04003900	13/06/2014	ADMI	182
40039002014	04003900	13/06/2014	ADSH	21
40039002014	04003900	13/06/2014	ADSU	14
40039002014	04003900	13/06/2014	ADRI	3
40039002014	04003900	13/06/2014	PTLA	4
40039002014	04003900	13/06/2014	CEUG	2
40039002014	04003900	13/06/2014	CPLI	24
40039002014	04003900	13/06/2014	AINA	2
40039002014	04003900	13/06/2014	EOMI	5
40039002014	04003900	13/06/2014	FSAP	2
40039002014	04003900	13/06/2014	MPMI	9
40039002014	04003900	13/06/2014	RSIN	9
40039002014	04003900	13/06/2014	ESLE	3
40039002014	04003900	13/06/2014	ENMI	28
40039002014	04003900	13/06/2014	RABB	1
40039002014	04003900	13/06/2014	NANT	2
40039002014	04003900	13/06/2014	NCTE	9
40039002014	04003900	13/06/2014	NGRE	12
40039002014	04003900	13/06/2014	NLAN	2
40039002014	04003900	13/06/2014	GACC	3
40039002014	04003900	13/06/2014	GPAR	2
40039002014	04003900	13/06/2014	NSTS	6
40039002014	04003900	13/06/2014	NDIS	2
40039002014	04003900	13/06/2014	NYCO	35
40039002014	04003900	13/06/2014	NRHY	1
40039002014	04003900	13/06/2014	NPAE	4
40039002014	04003900	13/06/2014	NPAD	2
40040702014	04004070	13/06/2014	ADMI	92
40040702014	04004070	13/06/2014	ADSU	5
40040702014	04004070	13/06/2014	KALA	2
40040702014	04004070	13/06/2014	ABRT	1
40040702014	04004070	13/06/2014	ADSO	3
40040702014	04004070	13/06/2014	ADPY	1
40040702014	04004070	13/06/2014	PTLA	16
40040702014	04004070	13/06/2014	PLFR	8
40040702014	04004070	13/06/2014	CPLI	69
40040702014	04004070	13/06/2014	COPL	2
40040702014	04004070	13/06/2014	APED	10
40040702014	04004070	13/06/2014	AINA	4
40040702014	04004070	13/06/2014	EOMI	15
40040702014	04004070	13/06/2014	FSAP	1
40040702014	04004070	13/06/2014	MPMI	19
40040702014	04004070	13/06/2014	RSIN	14
40040702014	04004070	13/06/2014	ENMI	8
40040702014	04004070	13/06/2014	RABB	34
40040702014	04004070	13/06/2014	NCTE	12
40040702014	04004070	13/06/2014	NGRE	1
40040702014	04004070	13/06/2014	NLAN	2
40040702014	04004070	13/06/2014	ALBL	14
40040702014	04004070	13/06/2014	GACC	5
40040702014	04004070	13/06/2014	NSTS	55
40040702014	04004070	13/06/2014	NYCO	2
40040702014	04004070	13/06/2014	NITZ	2
40040702014	04004070	13/06/2014	MAGR	5
40040702014	04004070	13/06/2014	CHEV	1
40040702014	04004070	13/06/2014	DPER	3
40041002014	04004100	18/08/2014	DPST	1
40041002014	04004100	18/08/2014	MVAR	6
40041002014	04004100	18/08/2014	DVUL	1
40041002014	04004100	18/08/2014	SBND	95
40041002014	04004100	18/08/2014	FCVA	1
40041002014	04004100	18/08/2014	ADMI	4
40041002014	04004100	18/08/2014	CEUG	6
40041002014	04004100	18/08/2014	CPLI	16
40041002014	04004100	18/08/2014	SSEM	2
40041002014	04004100	18/08/2014	EOMI	5
40041002014	04004100	18/08/2014	ESBM	2
40041002014	04004100	18/08/2014	RSIN	2
40041002014	04004100	18/08/2014	ESLE	10
40041002014	04004100	18/08/2014	NCTE	153
40041002014	04004100	18/08/2014	NGRE	14
40041002014	04004100	18/08/2014	NTPT	4
40041002014	04004100	18/08/2014	NLAN	5
40041002014	04004100	18/08/2014	NCPR	23
40041002014	04004100	18/08/2014	NCRY	4
40041002014	04004100	18/08/2014	NROS	2
40041002014	04004100	18/08/2014	GMIN	2
40041002014	04004100	18/08/2014	GBOB	12
40041002014	04004100	18/08/2014	NFON	8
40041002014	04004100	18/08/2014	NDIS	4
40041002014	04004100	18/08/2014	NSTS	8
40041002014	04004100	18/08/2014	NAMP	10
40045202014	04004520	24/07/2014	PSAT	28
40045202014	04004520	24/07/2014	FSAP	5
40045202014	04004520	24/07/2014	ADMI	71
40045202014	04004520	24/07/2014	MPMI	18
40045202014	04004520	24/07/2014	EOMI	44
40045202014	04004520	24/07/2014	NGRE	50
40045202014	04004520	24/07/2014	ADRI	19
40045202014	04004520	24/07/2014	PLFR	18
40045202014	04004520	24/07/2014	PTLA	5
40045202014	04004520	24/07/2014	PDAU	11
40045202014	04004520	24/07/2014	FPAR	12
40045202014	04004520	24/07/2014	NPAE	6
40045202014	04004520	24/07/2014	FCVA	9
40045202014	04004520	24/07/2014	ESLE	4
40045202014	04004520	24/07/2014	ADSH	3
40045202014	04004520	24/07/2014	ADEU	2
40045202014	04004520	24/07/2014	ENMI	13
40045202014	04004520	24/07/2014	FARC	2
40045202014	04004520	24/07/2014	NYCO	3
40045202014	04004520	24/07/2014	NCRY	2
40045202014	04004520	24/07/2014	SSVE	11
40045202014	04004520	24/07/2014	EEXI	1
40045202014	04004520	24/07/2014	KOBG	1
40045202014	04004520	24/07/2014	NLAN	5
40045202014	04004520	24/07/2014	RSIN	4
40045202014	04004520	24/07/2014	AFOR	1
40045202014	04004520	24/07/2014	GPAR	4
40045202014	04004520	24/07/2014	MVAR	1
40045202014	04004520	24/07/2014	MAYA	1
40045202014	04004520	24/07/2014	NRHY	2
40045202014	04004520	24/07/2014	DPST	1
40045202014	04004520	24/07/2014	NAMP	1
40045202014	04004520	24/07/2014	NPAL	1
40045202014	04004520	24/07/2014	CPLI	46
40045592014	04004559	16/08/2014	MVAR	1
40045592014	04004559	16/08/2014	FGRA	4
40045592014	04004559	16/08/2014	FPEC	2
40045592014	04004559	16/08/2014	ADMI	23
40045592014	04004559	16/08/2014	ADRI	10
40045592014	04004559	16/08/2014	ADCT	2
40045592014	04004559	16/08/2014	ADSO	2
40045592014	04004559	16/08/2014	ADDA	1
40045592014	04004559	16/08/2014	PTDE	3
40045592014	04004559	16/08/2014	CEUG	125
40045592014	04004559	16/08/2014	CPLI	96
40045592014	04004559	16/08/2014	COPL	42
40045592014	04004559	16/08/2014	CPTG	2
40045592014	04004559	16/08/2014	EOMI	1
40045592014	04004559	16/08/2014	FSAP	10
40045592014	04004559	16/08/2014	MPMI	17
40045592014	04004559	16/08/2014	RSIN	15
40045592014	04004559	16/08/2014	RABB	8
40045592014	04004559	16/08/2014	NGRE	15
40045592014	04004559	16/08/2014	NLAN	4
40045592014	04004559	16/08/2014	NAVI	2
