CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002011	04000100	19/05/2011	ACLI	192
40001002011	04000100	19/05/2011	FARC	52
40001002011	04000100	19/05/2011	ESLE	17
40001002011	04000100	19/05/2011	DMES	3
40001002011	04000100	19/05/2011	ADSU	54
40001002011	04000100	19/05/2011	ADRI	16
40001002011	04000100	19/05/2011	ADMM	2
40001002011	04000100	19/05/2011	CPLI	14
40001002011	04000100	19/05/2011	RSIN	3
40001002011	04000100	19/05/2011	GPEL	8
40001002011	04000100	19/05/2011	ENVE	8
40001002011	04000100	19/05/2011	GCLF	3
40001002011	04000100	19/05/2011	ADMI	1
40001002011	04000100	19/05/2011	PBIO	2
40001002011	04000100	19/05/2011	ENMI	10
40001002011	04000100	19/05/2011	NSBL	1
40001002011	04000100	19/05/2011	PSAT	2
40001002011	04000100	19/05/2011	NASP	1
40001002011	04000100	19/05/2011	PTLA	2
40001002011	04000100	19/05/2011	NDIS	2
40001002011	04000100	19/05/2011	MPMI	1
40001002011	04000100	19/05/2011	NGRE	1
40001002011	04000100	19/05/2011	PDAU	2
40001002011	04000100	19/05/2011	FAUT	1
40001002011	04000100	19/05/2011	GRHB	1
40001002011	04000100	19/05/2011	NCTE	1
40006002011	04000600	05/07/2011	ESLE	11
40006002011	04000600	05/07/2011	GEVA	2
40006002011	04000600	05/07/2011	GACC	4
40006002011	04000600	05/07/2011	NRCH	1
40006002011	04000600	05/07/2011	NASP	9
40006002011	04000600	05/07/2011	NCAR	1
40006002011	04000600	05/07/2011	NCTE	19
40006002011	04000600	05/07/2011	NANT	1
40006002011	04000600	05/07/2011	GPRI	5
40006002011	04000600	05/07/2011	APED	2
40006002011	04000600	05/07/2011	RSIN	2
40006002011	04000600	05/07/2011	EOMI	3
40006002011	04000600	05/07/2011	RABB	11
40006002011	04000600	05/07/2011	NGRE	4
40006002011	04000600	05/07/2011	NSNM	1
40006002011	04000600	05/07/2011	SSVE	2
40006002011	04000600	05/07/2011	FRUM	1
40006002011	04000600	05/07/2011	FCBI	17
40006002011	04000600	05/07/2011	SPIN	4
40006002011	04000600	05/07/2011	FCVA	7
40006002011	04000600	05/07/2011	ASHU	18
40006002011	04000600	05/07/2011	PTLA	1
40006002011	04000600	05/07/2011	ADRI	58
40006002011	04000600	05/07/2011	ALAT	1
40006002011	04000600	05/07/2011	CPLI	78
40006002011	04000600	05/07/2011	PSAT	2
40006002011	04000600	05/07/2011	CEUO	1
40006002011	04000600	05/07/2011	ADMI	67
40006002011	04000600	05/07/2011	PTCO	1
40006002011	04000600	05/07/2011	COPL	1
40006002011	04000600	05/07/2011	ABRT	1
40006002011	04000600	05/07/2011	ADSA	2
40006002011	04000600	05/07/2011	NINC	12
40006002011	04000600	05/07/2011	NDME	1
40006002011	04000600	05/07/2011	NDIS	4
40006002011	04000600	05/07/2011	NFON	4
40006002011	04000600	05/07/2011	NYCO	43
40006002011	04000600	05/07/2011	NPAL	1
40006002011	04000600	05/07/2011	NPAE	2
40006002011	04000600	05/07/2011	DMES	1
40006002011	04000600	05/07/2011	MVAR	2
40009202011	04000920	01/08/2011	NTPT	1
40009202011	04000920	01/08/2011	ESLE	2
40009202011	04000920	01/08/2011	EOMI	2
40009202011	04000920	01/08/2011	MAPE	22
40009202011	04000920	01/08/2011	NRCH	5
40009202011	04000920	01/08/2011	AMMO	3
40009202011	04000920	01/08/2011	NCTE	27
40009202011	04000920	01/08/2011	FSAP	19
40009202011	04000920	01/08/2011	RSIN	7
40009202011	04000920	01/08/2011	NASP	2
40009202011	04000920	01/08/2011	ESBM	5
40009202011	04000920	01/08/2011	ENMI	1
40009202011	04000920	01/08/2011	GPRI	1
40009202011	04000920	01/08/2011	GMIN	7
40009202011	04000920	01/08/2011	GRHB	6
40009202011	04000920	01/08/2011	CAEX	2
40009202011	04000920	01/08/2011	ENVE	3
40009202011	04000920	01/08/2011	GEVA	3
40009202011	04000920	01/08/2011	NCPR	4
40009202011	04000920	01/08/2011	APED	2
40009202011	04000920	01/08/2011	NGRE	1
40009202011	04000920	01/08/2011	RABB	1
40009202011	04000920	01/08/2011	FCBI	8
40009202011	04000920	01/08/2011	SPIN	4
40009202011	04000920	01/08/2011	FCVA	4
40009202011	04000920	01/08/2011	ADSB	1
40009202011	04000920	01/08/2011	ADEU	6
40009202011	04000920	01/08/2011	COPL	1
40009202011	04000920	01/08/2011	ASHU	4
40009202011	04000920	01/08/2011	CPLI	38
40009202011	04000920	01/08/2011	CPLA	3
40009202011	04000920	01/08/2011	CPLE	78
40009202011	04000920	01/08/2011	CNTH	12
40009202011	04000920	01/08/2011	ADMI	4
40009202011	04000920	01/08/2011	PTLA	1
40009202011	04000920	01/08/2011	NPAE	19
40009202011	04000920	01/08/2011	NAMP	3
40009202011	04000920	01/08/2011	NINC	45
40009202011	04000920	01/08/2011	NFON	2
40009202011	04000920	01/08/2011	NYCO	41
40009202011	04000920	01/08/2011	NPAL	2
40009202011	04000920	01/08/2011	NCPL	2
40009202011	04000920	01/08/2011	NIGR	1
40009202011	04000920	01/08/2011	NSOC	1
40009202011	04000920	01/08/2011	CHEL	4
40009202011	04000920	01/08/2011	CPED	1
40009202011	04000920	01/08/2011	CMEN	1
40009482011	04000948	15/07/2011	ADSU	191
40009482011	04000948	15/07/2011	GPEL	18
40009482011	04000948	15/07/2011	CPLI	66
40009482011	04000948	15/07/2011	MAPE	6
40009482011	04000948	15/07/2011	NINC	45
40009482011	04000948	15/07/2011	NFON	10
40009482011	04000948	15/07/2011	ENMI	2
40009482011	04000948	15/07/2011	MVAR	1
40009482011	04000948	15/07/2011	GRHB	4
40009482011	04000948	15/07/2011	NCTE	9
40009482011	04000948	15/07/2011	NEXI	3
40009482011	04000948	15/07/2011	NDIS	14
40009482011	04000948	15/07/2011	NZIT	1
40009482011	04000948	15/07/2011	RABB	10
40009482011	04000948	15/07/2011	NYCO	2
40009482011	04000948	15/07/2011	NDME	1
40009482011	04000948	15/07/2011	APED	2
40009482011	04000948	15/07/2011	GPAR	1
40009482011	04000948	15/07/2011	NCRY	2
40009482011	04000948	15/07/2011	GACC	4
40009482011	04000948	15/07/2011	CPLE	1
40009482011	04000948	15/07/2011	NGRE	1
40009482011	04000948	15/07/2011	NACD	1
40009482011	04000948	15/07/2011	RSIN	6
40009482011	04000948	15/07/2011	ALBL	15
40009482011	04000948	15/07/2011	ADTG	4
40009482011	04000948	15/07/2011	ADMI	6
40009482011	04000948	15/07/2011	PLFR	1
40009482011	04000948	15/07/2011	FCVA	2
40022002011	04002200	03/08/2011	GPAR	27
40022002011	04002200	03/08/2011	APED	1
40022002011	04002200	03/08/2011	GPAS	9
40022002011	04002200	03/08/2011	RSIN	1
40022002011	04002200	03/08/2011	GMIN	11
40022002011	04002200	03/08/2011	ESLE	1
40022002011	04002200	03/08/2011	NRCH	3
40022002011	04002200	03/08/2011	AMMO	1
40022002011	04002200	03/08/2011	ESBM	62
40022002011	04002200	03/08/2011	GMMI	2
40022002011	04002200	03/08/2011	GEVA	7
40022002011	04002200	03/08/2011	FSAP	115
40022002011	04002200	03/08/2011	MAPE	15
40022002011	04002200	03/08/2011	GPRI	1
40022002011	04002200	03/08/2011	CMLF	1
40022002011	04002200	03/08/2011	NCTE	1
40022002011	04002200	03/08/2011	FCBI	7
40022002011	04002200	03/08/2011	FCVA	5
40022002011	04002200	03/08/2011	SSVE	2
40022002011	04002200	03/08/2011	CPLE	9
40022002011	04002200	03/08/2011	ADEU	1
40022002011	04002200	03/08/2011	PLFR	1
40022002011	04002200	03/08/2011	NCPL	1
40022002011	04002200	03/08/2011	NPAE	61
40022002011	04002200	03/08/2011	NAMP	10
40022002011	04002200	03/08/2011	NYCO	23
40022002011	04002200	03/08/2011	NFON	3
40022002011	04002200	03/08/2011	NINC	27
40022002011	04002200	03/08/2011	DVUL	3
40022002011	04002200	03/08/2011	MVAR	4
40022002011	04002200	03/08/2011	DPST	1
40032002011	04003200	16/09/2011	NCTE	55
40032002011	04003200	16/09/2011	NCRY	1
40032002011	04003200	16/09/2011	NCPR	1
40032002011	04003200	16/09/2011	APED	1
40032002011	04003200	16/09/2011	NASP	4
40032002011	04003200	16/09/2011	ADSP	1
40032002011	04003200	16/09/2011	NSNM	4
40032002011	04003200	16/09/2011	ESLE	7
40032002011	04003200	16/09/2011	ENVE	1
40032002011	04003200	16/09/2011	RABB	1
40032002011	04003200	16/09/2011	GACC	4
40032002011	04003200	16/09/2011	NRCH	1
40032002011	04003200	16/09/2011	EOMI	4
40032002011	04003200	16/09/2011	NANT	4
40032002011	04003200	16/09/2011	UULN	1
40032002011	04003200	16/09/2011	PSSB	8
40032002011	04003200	16/09/2011	FCBI	44
40032002011	04003200	16/09/2011	FVIR	4
40032002011	04003200	16/09/2011	FRAS	6
40032002011	04003200	16/09/2011	SPIN	75
40032002011	04003200	16/09/2011	SSVE	41
40032002011	04003200	16/09/2011	ASHU	9
40032002011	04003200	16/09/2011	ADMI	76
40032002011	04003200	16/09/2011	CPLI	11
40032002011	04003200	16/09/2011	ADRI	14
40032002011	04003200	16/09/2011	PRST	1
40032002011	04003200	16/09/2011	KCLE	1
40032002011	04003200	16/09/2011	NFON	6
40032002011	04003200	16/09/2011	NYCO	16
40032002011	04003200	16/09/2011	NIBU	1
40032002011	04003200	16/09/2011	NINC	4
40032002011	04003200	16/09/2011	NDIS	1
40032002011	04003200	16/09/2011	NPAE	1
40032002011	04003200	16/09/2011	DPST	1
40032002011	04003200	16/09/2011	CMEN	1
40032002011	04003200	16/09/2011	MVAR	2
40033552011	04003355	24/08/2011	ADRI	6
40033552011	04003355	24/08/2011	EUNS	1
40033552011	04003355	24/08/2011	CPLI	54
40033552011	04003355	24/08/2011	FRAS	1
40033552011	04003355	24/08/2011	ADMI	168
40033552011	04003355	24/08/2011	PLFR	6
40033552011	04003355	24/08/2011	EOMI	51
40033552011	04003355	24/08/2011	NEXI	4
40033552011	04003355	24/08/2011	PTLA	1
40033552011	04003355	24/08/2011	NGRE	11
40033552011	04003355	24/08/2011	MAPE	31
40033552011	04003355	24/08/2011	FSAP	4
40033552011	04003355	24/08/2011	ENMI	11
40033552011	04003355	24/08/2011	NLAN	3
40033552011	04003355	24/08/2011	APED	2
40033552011	04003355	24/08/2011	PSAT	13
40033552011	04003355	24/08/2011	HCAP	3
40033552011	04003355	24/08/2011	FCVA	4
40033552011	04003355	24/08/2011	CPTG	1
40033552011	04003355	24/08/2011	ADSP	8
40033552011	04003355	24/08/2011	NGER	1
40033552011	04003355	24/08/2011	NPAL	1
40033552011	04003355	24/08/2011	DMES	1
40033552011	04003355	24/08/2011	ADPY	1
40033552011	04003355	24/08/2011	RSIN	1
40033552011	04003355	24/08/2011	NACD	3
40033552011	04003355	24/08/2011	NRHY	1
40033552011	04003355	24/08/2011	MVAR	3
40033552011	04003355	24/08/2011	FVUL	1
40033552011	04003355	24/08/2011	ABRT	1
40033552011	04003355	24/08/2011	GPAR	2
40033552011	04003355	24/08/2011	CRTS	1
40033552011	04003355	24/08/2011	ESLE	2
40035002011	04003500	12/09/2011	NCTE	54
40035002011	04003500	12/09/2011	NYCO	7
40035002011	04003500	12/09/2011	FRAS	1
40035002011	04003500	12/09/2011	CPLI	133
40035002011	04003500	12/09/2011	ASHU	51
40035002011	04003500	12/09/2011	NINC	9
40035002011	04003500	12/09/2011	NGRE	2
40035002011	04003500	12/09/2011	COPL	3
40035002011	04003500	12/09/2011	PSAT	1
40035002011	04003500	12/09/2011	SSVE	1
40035002011	04003500	12/09/2011	NSUA	1
40035002011	04003500	12/09/2011	ADSU	13
40035002011	04003500	12/09/2011	MVAR	5
40035002011	04003500	12/09/2011	ADMI	57
40035002011	04003500	12/09/2011	ADRI	2
40035002011	04003500	12/09/2011	NRCH	3
40035002011	04003500	12/09/2011	PPRO	1
40035002011	04003500	12/09/2011	LGOE	2
40035002011	04003500	12/09/2011	CPLE	10
40035002011	04003500	12/09/2011	FCVA	8
40035002011	04003500	12/09/2011	ALAT	2
40035002011	04003500	12/09/2011	ESLE	5
40035002011	04003500	12/09/2011	NPAL	1
40035002011	04003500	12/09/2011	PLFR	3
40035002011	04003500	12/09/2011	CMED	1
40035002011	04003500	12/09/2011	DPST	1
40035002011	04003500	12/09/2011	PTLA	2
40035002011	04003500	12/09/2011	FCBI	1
40035002011	04003500	12/09/2011	GPAR	4
40035002011	04003500	12/09/2011	SPIN	2
40035002011	04003500	12/09/2011	NRHY	1
40035002011	04003500	12/09/2011	NDIS	3
40035002011	04003500	12/09/2011	NEXI	1
40035002011	04003500	12/09/2011	EOMI	5
40035002011	04003500	12/09/2011	NASP	1
40035002011	04003500	12/09/2011	ENVE	1
40035002011	04003500	12/09/2011	CINV	1
40035002011	04003500	12/09/2011	NLAN	1
40036452011	04003645	25/08/2011	EOMI	38
40036452011	04003645	25/08/2011	NCTE	3
40036452011	04003645	25/08/2011	SPUP	1
40036452011	04003645	25/08/2011	HCAP	2
40036452011	04003645	25/08/2011	DGPE	1
40036452011	04003645	25/08/2011	ENMI	10
40036452011	04003645	25/08/2011	ESLE	30
40036452011	04003645	25/08/2011	ENVE	4
40036452011	04003645	25/08/2011	NEXI	9
40036452011	04003645	25/08/2011	CMLF	7
40036452011	04003645	25/08/2011	RSIN	1
40036452011	04003645	25/08/2011	GACC	2
40036452011	04003645	25/08/2011	NASP	1
40036452011	04003645	25/08/2011	NPSL	1
40036452011	04003645	25/08/2011	FVUL	1
40036452011	04003645	25/08/2011	AOVA	1
40036452011	04003645	25/08/2011	MAPE	1
40036452011	04003645	25/08/2011	GPAR	12
40036452011	04003645	25/08/2011	ADSP	3
40036452011	04003645	25/08/2011	NGRE	21
40036452011	04003645	25/08/2011	GPEL	2
40036452011	04003645	25/08/2011	PSCA	2
40036452011	04003645	25/08/2011	GPVL	3
40036452011	04003645	25/08/2011	NURU	3
40036452011	04003645	25/08/2011	NULA	3
40036452011	04003645	25/08/2011	NRCH	2
40036452011	04003645	25/08/2011	NCRY	2
40036452011	04003645	25/08/2011	NLAN	2
40036452011	04003645	25/08/2011	FPSC	1
40036452011	04003645	25/08/2011	EIMP	1
40036452011	04003645	25/08/2011	FARC	3
40036452011	04003645	25/08/2011	FCAP	3
40036452011	04003645	25/08/2011	FRUM	10
40036452011	04003645	25/08/2011	SSVE	3
40036452011	04003645	25/08/2011	FCVA	13
40036452011	04003645	25/08/2011	EMIN	1
40036452011	04003645	25/08/2011	TFLO	1
40036452011	04003645	25/08/2011	MCIR	1
40036452011	04003645	25/08/2011	UULN	1
40036452011	04003645	25/08/2011	PTLA	9
40036452011	04003645	25/08/2011	PLFR	23
40036452011	04003645	25/08/2011	CPLI	57
40036452011	04003645	25/08/2011	CPLA	7
40036452011	04003645	25/08/2011	ADMI	33
40036452011	04003645	25/08/2011	CPLE	1
40036452011	04003645	25/08/2011	PSAT	27
40036452011	04003645	25/08/2011	PDAU	2
40036452011	04003645	25/08/2011	ASHU	4
40036452011	04003645	25/08/2011	ADPY	1
40036452011	04003645	25/08/2011	COPL	1
40036452011	04003645	25/08/2011	NYCO	1
40036452011	04003645	25/08/2011	NINC	2
40036452011	04003645	25/08/2011	NPAL	3
40036452011	04003645	25/08/2011	NAMP	2
40036452011	04003645	25/08/2011	NACD	9
40036452011	04003645	25/08/2011	NZAL	7
40036452011	04003645	25/08/2011	NDME	2
40036452011	04003645	25/08/2011	GPBO	2
40036452011	04003645	25/08/2011	DMES	1
40036452011	04003645	25/08/2011	MVAR	3
40039002011	04003900	06/06/2011	ESLE	10
40039002011	04003900	06/06/2011	ENMI	3
40039002011	04003900	06/06/2011	NGRE	8
40039002011	04003900	06/06/2011	ENVE	3
40039002011	04003900	06/06/2011	MAPE	9
40039002011	04003900	06/06/2011	GACC	7
40039002011	04003900	06/06/2011	RSIN	8
40039002011	04003900	06/06/2011	CMLF	1
40039002011	04003900	06/06/2011	APED	4
40039002011	04003900	06/06/2011	NRCH	1
40039002011	04003900	06/06/2011	RABB	5
40039002011	04003900	06/06/2011	FCVA	4
40039002011	04003900	06/06/2011	FRUM	2
40039002011	04003900	06/06/2011	ADMI	160
40039002011	04003900	06/06/2011	ADSU	14
40039002011	04003900	06/06/2011	CPLI	111
40039002011	04003900	06/06/2011	ASHU	18
40039002011	04003900	06/06/2011	COPL	4
40039002011	04003900	06/06/2011	PLFR	5
40039002011	04003900	06/06/2011	NINC	11
40039002011	04003900	06/06/2011	NYCO	2
40039002011	04003900	06/06/2011	NZSU	2
40039002011	04003900	06/06/2011	NSOC	1
40039002011	04003900	06/06/2011	NDIS	1
40039002011	04003900	06/06/2011	NDME	1
40039002011	04003900	06/06/2011	NIBU	2
40039002011	04003900	06/06/2011	DPST	5
40039002011	04003900	06/06/2011	MVAR	2
40040702011	04004070	15/07/2011	NGRE	34
40040702011	04004070	15/07/2011	CPLE	4
40040702011	04004070	15/07/2011	EOMI	15
40040702011	04004070	15/07/2011	CPLI	74
40040702011	04004070	15/07/2011	ADMI	13
40040702011	04004070	15/07/2011	PLFR	20
40040702011	04004070	15/07/2011	PTLA	62
40040702011	04004070	15/07/2011	RABB	45
40040702011	04004070	15/07/2011	NIAR	3
40040702011	04004070	15/07/2011	NINC	22
40040702011	04004070	15/07/2011	RSIN	19
40040702011	04004070	15/07/2011	NPAL	2
40040702011	04004070	15/07/2011	ENMI	4
40040702011	04004070	15/07/2011	ALBL	5
40040702011	04004070	15/07/2011	GCLF	1
40040702011	04004070	15/07/2011	GACC	15
40040702011	04004070	15/07/2011	NCTE	1
40040702011	04004070	15/07/2011	ADMT	1
40040702011	04004070	15/07/2011	FCVA	3
40040702011	04004070	15/07/2011	MCCO	1
40040702011	04004070	15/07/2011	NEXI	10
40040702011	04004070	15/07/2011	APED	5
40040702011	04004070	15/07/2011	MAGR	2
40040702011	04004070	15/07/2011	PBIO	2
40040702011	04004070	15/07/2011	STHE	2
40040702011	04004070	15/07/2011	MAPE	10
40040702011	04004070	15/07/2011	ADSU	9
40040702011	04004070	15/07/2011	ADPY	2
40040702011	04004070	15/07/2011	FCRP	3
40040702011	04004070	15/07/2011	PSAT	5
40040702011	04004070	15/07/2011	FGRA	3
40040702011	04004070	15/07/2011	COPL	2
40040702011	04004070	15/07/2011	FSAP	4
40040702011	04004070	15/07/2011	NCRY	3
40040702011	04004070	15/07/2011	PPRO	1
40041002011	04004100	08/08/2011	NCPR	5
40041002011	04004100	08/08/2011	RABB	1
40041002011	04004100	08/08/2011	APED	2
40041002011	04004100	08/08/2011	NANT	1
40041002011	04004100	08/08/2011	NCTE	21
40041002011	04004100	08/08/2011	NASP	2
40041002011	04004100	08/08/2011	ESBM	41
40041002011	04004100	08/08/2011	GPUM	1
40041002011	04004100	08/08/2011	GMIN	48
40041002011	04004100	08/08/2011	GPRI	1
40041002011	04004100	08/08/2011	ESLE	2
40041002011	04004100	08/08/2011	HCAP	1
40041002011	04004100	08/08/2011	EOMI	6
40041002011	04004100	08/08/2011	RSIN	1
40041002011	04004100	08/08/2011	GPAR	1
40041002011	04004100	08/08/2011	NROS	1
40041002011	04004100	08/08/2011	OOLS	1
40041002011	04004100	08/08/2011	PSSB	3
40041002011	04004100	08/08/2011	FCBI	84
40041002011	04004100	08/08/2011	SPIN	4
40041002011	04004100	08/08/2011	FCVA	1
40041002011	04004100	08/08/2011	FCVT	1
40041002011	04004100	08/08/2011	SSVE	12
40041002011	04004100	08/08/2011	ADEU	22
40041002011	04004100	08/08/2011	ADMI	2
40041002011	04004100	08/08/2011	CPLE	2
40041002011	04004100	08/08/2011	ASHU	2
40041002011	04004100	08/08/2011	PRST	2
40041002011	04004100	08/08/2011	NAMP	40
40041002011	04004100	08/08/2011	NINC	25
40041002011	04004100	08/08/2011	NYCO	28
40041002011	04004100	08/08/2011	NFON	11
40041002011	04004100	08/08/2011	NPAE	7
40041002011	04004100	08/08/2011	NIPM	1
40041002011	04004100	08/08/2011	NIPF	6
40041002011	04004100	08/08/2011	MVAR	2
40041002011	04004100	08/08/2011	DPST	20
40060002011	04006000	10/05/2011	NYCO	175
40060002011	04006000	10/05/2011	ADMI	13
40060002011	04006000	10/05/2011	NDIS	64
40060002011	04006000	10/05/2011	ESLE	18
40060002011	04006000	10/05/2011	GMMI	5
40060002011	04006000	10/05/2011	NRCH	2
40060002011	04006000	10/05/2011	NPAE	15
40060002011	04006000	10/05/2011	NINC	24
40060002011	04006000	10/05/2011	GMIN	2
40060002011	04006000	10/05/2011	NLAN	1
40060002011	04006000	10/05/2011	NGRE	5
40060002011	04006000	10/05/2011	ESBM	2
40060002011	04006000	10/05/2011	NCTE	15
40060002011	04006000	10/05/2011	MPMI	3
40060002011	04006000	10/05/2011	FCVA	12
40060002011	04006000	10/05/2011	GEVA	8
40060002011	04006000	10/05/2011	CMEN	1
40060002011	04006000	10/05/2011	PTDE	2
40060002011	04006000	10/05/2011	UULN	1
40060002011	04006000	10/05/2011	ADEU	8
40060002011	04006000	10/05/2011	CMLF	1
40060002011	04006000	10/05/2011	NAMP	2
40060002011	04006000	10/05/2011	DVUL	1
40060002011	04006000	10/05/2011	ADSH	1
40060002011	04006000	10/05/2011	ENMI	1
40060002011	04006000	10/05/2011	DPST	1
40060002011	04006000	10/05/2011	NTPT	1
40060002011	04006000	10/05/2011	FSAP	1
40060002011	04006000	10/05/2011	RABB	3
40060002011	04006000	10/05/2011	SCBI	1
40060002011	04006000	10/05/2011	GACC	1
40060002011	04006000	10/05/2011	MVAR	1
40060002011	04006000	10/05/2011	NPAL	1
40060002011	04006000	10/05/2011	NFON	1
40060002011	04006000	10/05/2011	SHAN	1
40060002011	04006000	10/05/2011	AAMC	1
40060002011	04006000	10/05/2011	DSTE	1
40060002011	04006000	10/05/2011	CINV	1
40060002011	04006000	10/05/2011	FCAP	1
40060002011	04006000	10/05/2011	CPLI	2
40080002011	04008000	10/05/2011	ESBM	90
40080002011	04008000	10/05/2011	EOMI	39
40080002011	04008000	10/05/2011	CEUG	42
40080002011	04008000	10/05/2011	NPAL	9
40080002011	04008000	10/05/2011	NAMP	10
40080002011	04008000	10/05/2011	MPMI	41
40080002011	04008000	10/05/2011	FSAP	102
40080002011	04008000	10/05/2011	NGRE	13
40080002011	04008000	10/05/2011	PLFR	24
40080002011	04008000	10/05/2011	NVDS	7
40080002011	04008000	10/05/2011	GPAR	7
40080002011	04008000	10/05/2011	CPED	5
40080002011	04008000	10/05/2011	NVEN	1
40080002011	04008000	10/05/2011	AVEN	2
40080002011	04008000	10/05/2011	FCVA	1
40080002011	04008000	10/05/2011	RSIN	2
40080002011	04008000	10/05/2011	NINC	5
40090002011	04009000	10/05/2011	NYCO	128
40090002011	04009000	10/05/2011	NDIS	33
40090002011	04009000	10/05/2011	ESBM	54
40090002011	04009000	10/05/2011	NINC	61
40090002011	04009000	10/05/2011	GEVA	3
40090002011	04009000	10/05/2011	DVUL	5
40090002011	04009000	10/05/2011	FARC	1
40090002011	04009000	10/05/2011	ADMS	1
40090002011	04009000	10/05/2011	NFON	1
40090002011	04009000	10/05/2011	GMMI	6
40090002011	04009000	10/05/2011	AUGR	1
40090002011	04009000	10/05/2011	NCTE	17
40090002011	04009000	10/05/2011	FCVA	5
40090002011	04009000	10/05/2011	DPST	1
40090002011	04009000	10/05/2011	PLFR	2
40090002011	04009000	10/05/2011	PTDE	1
40090002011	04009000	10/05/2011	RSIN	2
40090002011	04009000	10/05/2011	NGRE	3
40090002011	04009000	10/05/2011	ADEU	3
40090002011	04009000	10/05/2011	NTPT	6
40090002011	04009000	10/05/2011	UULN	3
40090002011	04009000	10/05/2011	NLAN	1
40090002011	04009000	10/05/2011	EOMI	2
40090002011	04009000	10/05/2011	PAPR	1
40090002011	04009000	10/05/2011	PTLA	2
40090002011	04009000	10/05/2011	CINV	1
40090002011	04009000	10/05/2011	FPUL	1
40090002011	04009000	10/05/2011	NGER	1
40090002011	04009000	10/05/2011	NANT	1
40090002011	04009000	10/05/2011	MPMI	14
40090002011	04009000	10/05/2011	NPAE	5
40090002011	04009000	10/05/2011	ESLE	4
40090002011	04009000	10/05/2011	NPAL	1
40090002011	04009000	10/05/2011	CMEN	1
40090002011	04009000	10/05/2011	STMI	1
40090002011	04009000	10/05/2011	FCAP	1
40090002011	04009000	10/05/2011	ENTR	1
40090002011	04009000	10/05/2011	MVAR	1
40090002011	04009000	10/05/2011	SSVE	14
40090002011	04009000	10/05/2011	ADSH	1
40090002011	04009000	10/05/2011	NAMP	5
40090002011	04009000	10/05/2011	AVEN	1
40090002011	04009000	10/05/2011	CPLA	2
40090002011	04009000	10/05/2011	CPED	1
40090502011	04009050	20/04/2011	NGRE	33
40090502011	04009050	20/04/2011	NINC	142
40090502011	04009050	20/04/2011	MPMI	45
40090502011	04009050	20/04/2011	NLAN	53
40090502011	04009050	20/04/2011	EOMI	10
40090502011	04009050	20/04/2011	NSOC	5
40090502011	04009050	20/04/2011	ESBM	39
40090502011	04009050	20/04/2011	AINA	16
40090502011	04009050	20/04/2011	NTPT	1
40090502011	04009050	20/04/2011	PTLA	2
40090502011	04009050	20/04/2011	NDIS	4
40090502011	04009050	20/04/2011	NPAL	1
40090502011	04009050	20/04/2011	SHTE	1
40090502011	04009050	20/04/2011	RABB	10
40090502011	04009050	20/04/2011	FCVA	2
40090502011	04009050	20/04/2011	SJOU	1
40090502011	04009050	20/04/2011	RSIN	2
40090502011	04009050	20/04/2011	DVUL	2
40090502011	04009050	20/04/2011	DPST	4
40090502011	04009050	20/04/2011	ADMI	8
40090502011	04009050	20/04/2011	PLFR	4
40090502011	04009050	20/04/2011	SHAN	6
40090502011	04009050	20/04/2011	CDUB	1
40090502011	04009050	20/04/2011	NVDS	1
40090502011	04009050	20/04/2011	NCTE	1
40090502011	04009050	20/04/2011	GACC	3
40090502011	04009050	20/04/2011	CBAC	1
40090502011	04009050	20/04/2011	FSAP	1
40090502011	04009050	20/04/2011	SBRE	1
40093302011	04009330	12/10/2011	ADMI	288
40093302011	04009330	12/10/2011	CEUG	2
40093302011	04009330	12/10/2011	CPLI	30
40093302011	04009330	12/10/2011	COPL	2
40093302011	04009330	12/10/2011	APED	5
40093302011	04009330	12/10/2011	EOMI	7
40093302011	04009330	12/10/2011	RABB	35
40093302011	04009330	12/10/2011	NCTE	2
40093302011	04009330	12/10/2011	NGRE	4
40093302011	04009330	12/10/2011	NRCH	2
40093302011	04009330	12/10/2011	GACC	8
40093302011	04009330	12/10/2011	ADSP	3
40093302011	04009330	12/10/2011	NINC	19
40093502011	04009350	10/05/2011	ADMI	183
40093502011	04009350	10/05/2011	RABB	83
40093502011	04009350	10/05/2011	NGRE	19
40093502011	04009350	10/05/2011	MPMI	27
40093502011	04009350	10/05/2011	NLAN	7
40093502011	04009350	10/05/2011	NRCH	1
40093502011	04009350	10/05/2011	CPLI	38
40093502011	04009350	10/05/2011	COPL	2
40093502011	04009350	10/05/2011	EOMI	3
40093502011	04009350	10/05/2011	NINC	11
40093502011	04009350	10/05/2011	PLFR	2
40093502011	04009350	10/05/2011	GACC	9
40093502011	04009350	10/05/2011	DPST	1
40093502011	04009350	10/05/2011	NDIS	2
40093502011	04009350	10/05/2011	RSIN	3
40093502011	04009350	10/05/2011	GMIN	1
40093502011	04009350	10/05/2011	NCTE	2
40093502011	04009350	10/05/2011	NPAE	1
40093502011	04009350	10/05/2011	APED	1
40093502011	04009350	10/05/2011	MCCO	1
40093502011	04009350	10/05/2011	NSOC	1
40093502011	04009350	10/05/2011	PSAT	2
40099402011	04009940	10/05/2011	NLAN	11
40099402011	04009940	10/05/2011	MPMI	91
40099402011	04009940	10/05/2011	ESBM	18
40099402011	04009940	10/05/2011	NINC	141
40099402011	04009940	10/05/2011	NGRE	31
40099402011	04009940	10/05/2011	COPL	6
