CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50713001300	05071300	05/07/1300	CPLI	75
50713001300	05071300	05/07/1300	ADMI	68
50713001300	05071300	05/07/1300	PTLA	34
50713001300	05071300	05/07/1300	ADSU	33
50713001300	05071300	05/07/1300	MVAR	3
50713001300	05071300	05/07/1300	NINC	5
50713001300	05071300	05/07/1300	FCVA	3
50713001300	05071300	05/07/1300	GACC	5
50713001300	05071300	05/07/1300	APED	10
50713001300	05071300	05/07/1300	ENMI	4
50713001300	05071300	05/07/1300	GEXL	2
50713001300	05071300	05/07/1300	RABB	16
50713001300	05071300	05/07/1300	PLIG	1
50713001300	05071300	05/07/1300	RSIN	11
50713001300	05071300	05/07/1300	NRCH	8
50713001300	05071300	05/07/1300	GMEL	3
50713001300	05071300	05/07/1300	DPER	3
50713001300	05071300	05/07/1300	FCRP	2
50713001300	05071300	05/07/1300	ADRI	2
50713001300	05071300	05/07/1300	FGRA	1
50713001300	05071300	05/07/1300	NPAL	2
50713001300	05071300	05/07/1300	TFLO	1
50713001300	05071300	05/07/1300	COPL	1
50713001300	05071300	05/07/1300	GPEL	6
50713001300	05071300	05/07/1300	NIPM	3
50713001300	05071300	05/07/1300	AINA	1
50713001300	05071300	05/07/1300	NCTE	2
50713001300	05071300	05/07/1300	NEXI	3
50713001300	05071300	05/07/1300	SSVE	1
50713001300	05071300	05/07/1300	ENRE	9
50713001300	05071300	05/07/1300	MAEX	1
50713001300	05071300	05/07/1300	GPRI	6
50713001300	05071300	05/07/1300	PSBR	1
50713001300	05071300	05/07/1300	CPLE	15
50713001300	05071300	05/07/1300	NGRE	10
50713001300	05071300	05/07/1300	SPUP	2
50713001300	05071300	05/07/1300	SPIN	3
50713001300	05071300	05/07/1300	NCRY	5
50713001300	05071300	05/07/1300	NLAN	5
50713001300	05071300	05/07/1300	NTPT	4
50713001300	05071300	05/07/1300	MCIR	4
50713001300	05071300	05/07/1300	PLFR	9
50713001300	05071300	05/07/1300	NLIN	2
50713001300	05071300	05/07/1300	NDIS	10
50713001300	05071300	05/07/1300	PLTD	3
50713001300	05071300	05/07/1300	ADLS	2
