CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002020	06114800	25/08/2020	FPRU	167
61148002020	06114800	25/08/2020	ADMI	154
61148002020	06114800	25/08/2020	CLNT	24
61148002020	06114800	25/08/2020	NNOT	20
61148002020	06114800	25/08/2020	ENVE	7
61148002020	06114800	25/08/2020	GRHB	6
61148002020	06114800	25/08/2020	ADRI	5
61148002020	06114800	25/08/2020	ACLI	4
61148002020	06114800	25/08/2020	ENMI	4
61148002020	06114800	25/08/2020	UULN	3
61148002020	06114800	25/08/2020	FGRA	2
61148002020	06114800	25/08/2020	GPAR	2
61148002020	06114800	25/08/2020	HARC	2
61148002020	06114800	25/08/2020	NCTE	2
61148002020	06114800	25/08/2020	NFON	1
61148002020	06114800	25/08/2020	NULA	1
61148002020	06114800	25/08/2020	PLFR	1
