CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200616905001	06169050	10/08/2020	MPMI	32
20200616905001	06169050	10/08/2020	SNIG	30
20200616905001	06169050	10/08/2020	FSAP	22
20200616905001	06169050	10/08/2020	CSNU	98
20200616905001	06169050	10/08/2020	DCOF	3
20200616905001	06169050	10/08/2020	SSGE	4
20200616905001	06169050	10/08/2020	NSIA	1
20200616905001	06169050	10/08/2020	APED	10
20200616905001	06169050	10/08/2020	RUNI	1
20200616905001	06169050	10/08/2020	GBOB	2
20200616905001	06169050	10/08/2020	NGER	1
20200616905001	06169050	10/08/2020	NRCS	19
20200616905001	06169050	10/08/2020	EOMT	4
20200616905001	06169050	10/08/2020	NSNM	1
20200616905001	06169050	10/08/2020	ESBT	4
20200616905001	06169050	10/08/2020	NPAE	1
20200616905001	06169050	10/08/2020	NAMP	12
20200616905001	06169050	10/08/2020	NPAL	4
20200616905001	06169050	10/08/2020	NZSU	14
20200616905001	06169050	10/08/2020	NISO	5
20200616905001	06169050	10/08/2020	BPAX	9
20200616905001	06169050	10/08/2020	NSTS	8
20200616905001	06169050	10/08/2020	NITZ	22
20200616905001	06169050	10/08/2020	PLFR	48
20200616905001	06169050	10/08/2020	ADEU	2
20200616905001	06169050	10/08/2020	ADEG	6
20200616905001	06169050	10/08/2020	PROH	1
20200616905001	06169050	10/08/2020	PTLA	1
20200616905001	06169050	10/08/2020	CEUG	13
20200616905001	06169050	10/08/2020	CPED	2
20200616905001	06169050	10/08/2020	AVTU	1
20200616905001	06169050	10/08/2020	ENCM	1
20200616905001	06169050	10/08/2020	GPAR	6
20200616905001	06169050	10/08/2020	NROS	1
20200616905001	06169050	10/08/2020	NANT	1
20200616905001	06169050	10/08/2020	NTPT	2
20200616905001	06169050	10/08/2020	NGRE	3
20200616905001	06169050	10/08/2020	NVEN	2
20200616905001	06169050	10/08/2020	RABB	2
20200616905001	06169050	10/08/2020	CATO	1
20200616905001	06169050	10/08/2020	PUSB	1
20200616905001	06169050	10/08/2020	CMEN	3
