CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200522829000	05228290	07/07/2020	NDIS	59
20200522829000	05228290	07/07/2020	NSOC	57
20200522829000	05228290	07/07/2020	NVIP	13
20200522829000	05228290	07/07/2020	GMIN	5
20200522829000	05228290	07/07/2020	NSIA	11
20200522829000	05228290	07/07/2020	CEUG	18
20200522829000	05228290	07/07/2020	APED	21
20200522829000	05228290	07/07/2020	AMID	18
20200522829000	05228290	07/07/2020	ADMI	8
20200522829000	05228290	07/07/2020	RABB	11
20200522829000	05228290	07/07/2020	SEAT	3
20200522829000	05228290	07/07/2020	NGRE	24
20200522829000	05228290	07/07/2020	GPUM	57
20200522829000	05228290	07/07/2020	GCUN	21
20200522829000	05228290	07/07/2020	GBOB	11
20200522829000	05228290	07/07/2020	NTPT	10
20200522829000	05228290	07/07/2020	DPSG	3
20200522829000	05228290	07/07/2020	STAU	1
20200522829000	05228290	07/07/2020	SLAC	1
20200522829000	05228290	07/07/2020	NLAN	10
20200522829000	05228290	07/07/2020	APEL	1
20200522829000	05228290	07/07/2020	NIAR	1
20200522829000	05228290	07/07/2020	GSCI	10
20200522829000	05228290	07/07/2020	SBKU	3
20200522829000	05228290	07/07/2020	SNIG	2
20200522829000	05228290	07/07/2020	PINU	1
20200522829000	05228290	07/07/2020	NPAD	1
20200522829000	05228290	07/07/2020	EOCO	2
20200522829000	05228290	07/07/2020	NGER	8
20200522829000	05228290	07/07/2020	NEXI	2
20200522829000	05228290	07/07/2020	CMLF	2
20200522829000	05228290	07/07/2020	ADSH	2
20200522829000	05228290	07/07/2020	NCRY	6
20200522829000	05228290	07/07/2020	SANG	2
20200522829000	05228290	07/07/2020	HABU	1
20200522829000	05228290	07/07/2020	RSIN	1
