CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512615001	05126150	03/08/2020	COPL	48
20200512615001	05126150	03/08/2020	RSIN	18
20200512615001	05126150	03/08/2020	ADMI	51
20200512615001	05126150	03/08/2020	RABB	81
20200512615001	05126150	03/08/2020	GMIN	1
20200512615001	05126150	03/08/2020	AHOF	56
20200512615001	05126150	03/08/2020	PTLA	24
20200512615001	05126150	03/08/2020	NSTS	38
20200512615001	05126150	03/08/2020	CPLI	16
20200512615001	05126150	03/08/2020	MPMI	16
20200512615001	05126150	03/08/2020	ALBL	9
20200512615001	05126150	03/08/2020	NGRE	2
20200512615001	05126150	03/08/2020	ADSU	6
20200512615001	05126150	03/08/2020	CEUG	4
20200512615001	05126150	03/08/2020	ACLI	5
20200512615001	05126150	03/08/2020	PLFR	3
20200512615001	05126150	03/08/2020	ADMO	2
20200512615001	05126150	03/08/2020	SNIG	4
20200512615001	05126150	03/08/2020	ADPY	2
20200512615001	05126150	03/08/2020	DPSG	1
20200512615001	05126150	03/08/2020	ADRI	2
20200512615001	05126150	03/08/2020	NINC	2
20200512615001	05126150	03/08/2020	NITZ	3
20200512615001	05126150	03/08/2020	GOMP	1
20200512615001	05126150	03/08/2020	GACC	1
20200512615001	05126150	03/08/2020	ACHD	3
20200512615001	05126150	03/08/2020	KOBG	1
20200512615001	05126150	03/08/2020	DSTE	1
20200512615001	05126150	03/08/2020	FSAP	1
20200512615001	05126150	03/08/2020	APED	4
