CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523428700	05234287	29/06/2020	MPMI	70
20200523428700	05234287	29/06/2020	GMIN	47
20200523428700	05234287	29/06/2020	NGER	4
20200523428700	05234287	29/06/2020	NGRE	28
20200523428700	05234287	29/06/2020	NLAN	28
20200523428700	05234287	29/06/2020	SNIG	2
20200523428700	05234287	29/06/2020	RSIN	10
20200523428700	05234287	29/06/2020	RABB	4
20200523428700	05234287	29/06/2020	MAPT	3
20200523428700	05234287	29/06/2020	SEAT	4
20200523428700	05234287	29/06/2020	SSGE	2
20200523428700	05234287	29/06/2020	EOMT	2
20200523428700	05234287	29/06/2020	GACC	2
20200523428700	05234287	29/06/2020	ADMI	15
20200523428700	05234287	29/06/2020	CPED	3
20200523428700	05234287	29/06/2020	ACOP	2
20200523428700	05234287	29/06/2020	CPLI	33
20200523428700	05234287	29/06/2020	ADPY	52
20200523428700	05234287	29/06/2020	ADMO	7
20200523428700	05234287	29/06/2020	PLFR	1
20200523428700	05234287	29/06/2020	PTLA	10
20200523428700	05234287	29/06/2020	CEUG	10
20200523428700	05234287	29/06/2020	DVUL	2
20200523428700	05234287	29/06/2020	APED	7
20200523428700	05234287	29/06/2020	MVAR	15
20200523428700	05234287	29/06/2020	CPTG	2
20200523428700	05234287	29/06/2020	AMID	2
20200523428700	05234287	29/06/2020	SANG	1
20200523428700	05234287	29/06/2020	NPAL	8
20200523428700	05234287	29/06/2020	NSTS	21
20200523428700	05234287	29/06/2020	SIDE	2
20200523428700	05234287	29/06/2020	NDIS	4
20200523428700	05234287	29/06/2020	NACD	2
