CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60764202020	06076420	28/04/2020	ADMI	310
60764202020	06076420	28/04/2020	ENVE	29
60764202020	06076420	28/04/2020	ENMI	26
60764202020	06076420	28/04/2020	ADPY	20
60764202020	06076420	28/04/2020	GOLI	19
60764202020	06076420	28/04/2020	ESLE	5
60764202020	06076420	28/04/2020	GMIC	2
60764202020	06076420	28/04/2020	NDIS	2
60764202020	06076420	28/04/2020	CAFF	1
60764202020	06076420	28/04/2020	MCIR	1
60764202020	06076420	28/04/2020	NCTE	1
60764202020	06076420	28/04/2020	NTPT	1
60764202020	06076420	28/04/2020	UACU	1
60764202020	06076420	28/04/2020	UULN	1
