CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60906002020	06090600	29/05/2020	ADPY	123
60906002020	06090600	29/05/2020	ADMI	88
60906002020	06090600	29/05/2020	ACLI	3
60906002020	06090600	29/05/2020	NFON	22
60906002020	06090600	29/05/2020	GPRI	64
60906002020	06090600	29/05/2020	GOLI	4
60906002020	06090600	29/05/2020	GMIN	1
60906002020	06090600	29/05/2020	NCTE	17
60906002020	06090600	29/05/2020	DTEN	7
60906002020	06090600	29/05/2020	CTDE	6
60906002020	06090600	29/05/2020	GOMP	7
60906002020	06090600	29/05/2020	ESLE	6
60906002020	06090600	29/05/2020	ENMI	3
60906002020	06090600	29/05/2020	ADAM	1
60906002020	06090600	29/05/2020	NRCH	7
60906002020	06090600	29/05/2020	CPED	1
60906002020	06090600	29/05/2020	NTPT	13
60906002020	06090600	29/05/2020	ENVE	12
60906002020	06090600	29/05/2020	NDIS	1
60906002020	06090600	29/05/2020	GELG	9
60906002020	06090600	29/05/2020	APED	1
60906002020	06090600	29/05/2020	CEUG	2
60906002020	06090600	29/05/2020	NCTO	2
