CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782020	06080978	06/07/2020	APED	53
60809782020	06080978	06/07/2020	NCTE	71
60809782020	06080978	06/07/2020	FSAP	26
60809782020	06080978	06/07/2020	MPMI	47
60809782020	06080978	06/07/2020	ADMI	79
60809782020	06080978	06/07/2020	NTPT	30
60809782020	06080978	06/07/2020	GPRI	32
60809782020	06080978	06/07/2020	AMID	3
60809782020	06080978	06/07/2020	ENMI	5
60809782020	06080978	06/07/2020	RSIN	1
60809782020	06080978	06/07/2020	ESLE	3
60809782020	06080978	06/07/2020	SIDE	1
60809782020	06080978	06/07/2020	CEUG	7
60809782020	06080978	06/07/2020	CPED	8
60809782020	06080978	06/07/2020	GOLI	4
60809782020	06080978	06/07/2020	NDIS	2
60809782020	06080978	06/07/2020	GTER	13
60809782020	06080978	06/07/2020	AZHA	3
60809782020	06080978	06/07/2020	ADPY	1
60809782020	06080978	06/07/2020	CSNU	1
60809782020	06080978	06/07/2020	NRCH	2
60809782020	06080978	06/07/2020	NSOC	1
60809782020	06080978	06/07/2020	GMIN	2
60809782020	06080978	06/07/2020	NCTO	1
60809782020	06080978	06/07/2020	AMPH	1
60809782020	06080978	06/07/2020	SNIG	2
60809782020	06080978	06/07/2020	RABB	1
60809782020	06080978	06/07/2020	NGRE	1
