CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516195001	05161950	02/09/2020	NCTE	16
20200516195001	05161950	02/09/2020	NANT	3
20200516195001	05161950	02/09/2020	NSIA	1
20200516195001	05161950	02/09/2020	SNIG	117
20200516195001	05161950	02/09/2020	CSNU	24
20200516195001	05161950	02/09/2020	SEAT	18
20200516195001	05161950	02/09/2020	LGOP	6
20200516195001	05161950	02/09/2020	MPMI	7
20200516195001	05161950	02/09/2020	SPDV	2
20200516195001	05161950	02/09/2020	SSGE	1
20200516195001	05161950	02/09/2020	APED	14
20200516195001	05161950	02/09/2020	AMID	3
20200516195001	05161950	02/09/2020	RABB	10
20200516195001	05161950	02/09/2020	NFON	1
20200516195001	05161950	02/09/2020	NSTS	6
20200516195001	05161950	02/09/2020	NDIS	6
20200516195001	05161950	02/09/2020	SIDE	1
20200516195001	05161950	02/09/2020	CEUG	27
20200516195001	05161950	02/09/2020	ADMI	3
20200516195001	05161950	02/09/2020	ADMO	20
20200516195001	05161950	02/09/2020	CPED	1
20200516195001	05161950	02/09/2020	PLFR	2
20200516195001	05161950	02/09/2020	ADSH	4
20200516195001	05161950	02/09/2020	DEFO	6
20200516195001	05161950	02/09/2020	NPAE	3
20200516195001	05161950	02/09/2020	GPUM	27
20200516195001	05161950	02/09/2020	GBOB	74
