CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60710002020	06071000	06/08/2020	NCTE	7
60710002020	06071000	06/08/2020	FSAP	2
60710002020	06071000	06/08/2020	MPMI	2
60710002020	06071000	06/08/2020	FSBH	1
60710002020	06071000	06/08/2020	APED	4
60710002020	06071000	06/08/2020	ENMI	1
60710002020	06071000	06/08/2020	GOMP	1
60710002020	06071000	06/08/2020	GPUM	1
60710002020	06071000	06/08/2020	GMIN	10
60710002020	06071000	06/08/2020	GTER	1
60710002020	06071000	06/08/2020	NFON	117
60710002020	06071000	06/08/2020	NFOT	2
60710002020	06071000	06/08/2020	NPAD	10
60710002020	06071000	06/08/2020	ADMO	105
60710002020	06071000	06/08/2020	ADMI	92
60710002020	06071000	06/08/2020	CEUG	36
60710002020	06071000	06/08/2020	DEFO	5
60710002020	06071000	06/08/2020	CPED	2
60710002020	06071000	06/08/2020	ADMT	1
60710002020	06071000	06/08/2020	UULN	1
60710002020	06071000	06/08/2020	MVAR	1
60710002020	06071000	06/08/2020	DEHR	1
60710002020	06071000	06/08/2020	DVUL	3
