CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60636002020	06063600	09/07/2020	ADMI	108
60636002020	06063600	09/07/2020	ADMC	69
60636002020	06063600	09/07/2020	NCTE	14
60636002020	06063600	09/07/2020	NFON	30
60636002020	06063600	09/07/2020	MPMI	2
60636002020	06063600	09/07/2020	GTER	47
60636002020	06063600	09/07/2020	ENMI	28
60636002020	06063600	09/07/2020	NRCH	3
60636002020	06063600	09/07/2020	ADPY	47
60636002020	06063600	09/07/2020	FSAP	3
60636002020	06063600	09/07/2020	RSIN	1
60636002020	06063600	09/07/2020	NDIS	3
60636002020	06063600	09/07/2020	GELG	5
60636002020	06063600	09/07/2020	GMIN	8
60636002020	06063600	09/07/2020	APED	10
60636002020	06063600	09/07/2020	ADAM	3
60636002020	06063600	09/07/2020	GPRI	5
60636002020	06063600	09/07/2020	RABB	12
60636002020	06063600	09/07/2020	ESLE	1
60636002020	06063600	09/07/2020	FSBH	1
60636002020	06063600	09/07/2020	CAFF	1
60636002020	06063600	09/07/2020	NTPT	1
