CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200630007201	06300072	12/08/2020	RUNI	1
20200630007201	06300072	12/08/2020	SNIG	176
20200630007201	06300072	12/08/2020	APED	66
20200630007201	06300072	12/08/2020	NSOC	4
20200630007201	06300072	12/08/2020	RABB	6
20200630007201	06300072	12/08/2020	NCTE	15
20200630007201	06300072	12/08/2020	NRCH	6
20200630007201	06300072	12/08/2020	STRL	5
20200630007201	06300072	12/08/2020	NINC	12
20200630007201	06300072	12/08/2020	GSCI	7
20200630007201	06300072	12/08/2020	NANT	4
20200630007201	06300072	12/08/2020	PUDI	11
20200630007201	06300072	12/08/2020	RSIN	1
20200630007201	06300072	12/08/2020	CPLA	9
20200630007201	06300072	12/08/2020	CEUG	8
20200630007201	06300072	12/08/2020	NFON	1
20200630007201	06300072	12/08/2020	CMEN	2
20200630007201	06300072	12/08/2020	SSUE	2
20200630007201	06300072	12/08/2020	CPLI	2
20200630007201	06300072	12/08/2020	PULA	2
20200630007201	06300072	12/08/2020	ADRI	2
20200630007201	06300072	12/08/2020	FSAP	2
20200630007201	06300072	12/08/2020	NSTS	9
20200630007201	06300072	12/08/2020	MPMI	12
20200630007201	06300072	12/08/2020	ADPY	1
20200630007201	06300072	12/08/2020	NAVI	2
20200630007201	06300072	12/08/2020	PLFR	12
20200630007201	06300072	12/08/2020	KGES	2
20200630007201	06300072	12/08/2020	NDIS	2
20200630007201	06300072	12/08/2020	ADMI	9
20200630007201	06300072	12/08/2020	MVAR	3
20200630007201	06300072	12/08/2020	SSVE	2
20200630007201	06300072	12/08/2020	PTLA	2
20200630007201	06300072	12/08/2020	ADMO	2
20200630007201	06300072	12/08/2020	KCLE	4
20200630007201	06300072	12/08/2020	CSNU	2
20200630007201	06300072	12/08/2020	MALC	1
20200630007201	06300072	12/08/2020	NITZ	2
20200630007201	06300072	12/08/2020	PMOC	2
20200630007201	06300072	12/08/2020	NAMP	4
20200630007201	06300072	12/08/2020	EOMT	1
