CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516905001	05169050	18/08/2020	ADPY	228
20200516905001	05169050	18/08/2020	CEUG	19
20200516905001	05169050	18/08/2020	ESLE	2
20200516905001	05169050	18/08/2020	ADAM	8
20200516905001	05169050	18/08/2020	ACLI	46
20200516905001	05169050	18/08/2020	COPS	4
20200516905001	05169050	18/08/2020	ADMI	34
20200516905001	05169050	18/08/2020	ADCC	15
20200516905001	05169050	18/08/2020	ADMO	11
20200516905001	05169050	18/08/2020	ADPT	1
20200516905001	05169050	18/08/2020	NTPT	1
20200516905001	05169050	18/08/2020	CPLA	3
20200516905001	05169050	18/08/2020	RSIN	1
20200516905001	05169050	18/08/2020	CPLI	5
20200516905001	05169050	18/08/2020	ACHD	2
20200516905001	05169050	18/08/2020	ENVE	5
20200516905001	05169050	18/08/2020	NCTE	5
20200516905001	05169050	18/08/2020	NPAD	2
20200516905001	05169050	18/08/2020	NRCH	2
20200516905001	05169050	18/08/2020	GOMP	4
20200516905001	05169050	18/08/2020	NFON	4
20200516905001	05169050	18/08/2020	CYMB	2
20200516905001	05169050	18/08/2020	APED	4
20200516905001	05169050	18/08/2020	GPRI	2
