CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512019401	05120194	09/06/2020	RUNI	3
20200512019401	05120194	09/06/2020	ADMI	26
20200512019401	05120194	09/06/2020	NRCH	15
20200512019401	05120194	09/06/2020	FSAP	95
20200512019401	05120194	09/06/2020	NCTE	15
20200512019401	05120194	09/06/2020	CEUG	46
20200512019401	05120194	09/06/2020	MPMI	110
20200512019401	05120194	09/06/2020	NDIS	5
20200512019401	05120194	09/06/2020	ENVE	1
20200512019401	05120194	09/06/2020	APED	32
20200512019401	05120194	09/06/2020	NTPT	4
20200512019401	05120194	09/06/2020	PTLA	1
20200512019401	05120194	09/06/2020	DPSG	5
20200512019401	05120194	09/06/2020	ACHD	2
20200512019401	05120194	09/06/2020	SNIG	8
20200512019401	05120194	09/06/2020	NANT	3
20200512019401	05120194	09/06/2020	RSIN	2
20200512019401	05120194	09/06/2020	MVAR	1
20200512019401	05120194	09/06/2020	ADCC	9
20200512019401	05120194	09/06/2020	GMIN	2
20200512019401	05120194	09/06/2020	NSOC	2
20200512019401	05120194	09/06/2020	PLAU	1
20200512019401	05120194	09/06/2020	RABB	1
20200512019401	05120194	09/06/2020	CLCT	1
20200512019401	05120194	09/06/2020	SPUP	2
20200512019401	05120194	09/06/2020	ESBM	3
20200512019401	05120194	09/06/2020	SIDE	2
20200512019401	05120194	09/06/2020	NPAL	2
20200512019401	05120194	09/06/2020	AMID	8
20200512019401	05120194	09/06/2020	GPRI	2
