CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517540001	05175400	14/09/2020	ADMO	191
20200517540001	05175400	14/09/2020	CAFF	62
20200517540001	05175400	14/09/2020	ADAM	1
20200517540001	05175400	14/09/2020	CEUG	15
20200517540001	05175400	14/09/2020	DVUL	14
20200517540001	05175400	14/09/2020	NCTE	8
20200517540001	05175400	14/09/2020	DEFO	13
20200517540001	05175400	14/09/2020	RSIN	5
20200517540001	05175400	14/09/2020	ADPY	11
20200517540001	05175400	14/09/2020	DPSG	10
20200517540001	05175400	14/09/2020	ADMI	18
20200517540001	05175400	14/09/2020	GMIN	4
20200517540001	05175400	14/09/2020	ADEU	9
20200517540001	05175400	14/09/2020	ACHD	1
20200517540001	05175400	14/09/2020	CINV	2
20200517540001	05175400	14/09/2020	CPED	2
20200517540001	05175400	14/09/2020	ADLA	6
20200517540001	05175400	14/09/2020	NTPT	2
20200517540001	05175400	14/09/2020	CAEX	4
20200517540001	05175400	14/09/2020	UULN	2
20200517540001	05175400	14/09/2020	NCPR	2
20200517540001	05175400	14/09/2020	NPAD	3
20200517540001	05175400	14/09/2020	SIDE	2
20200517540001	05175400	14/09/2020	GPAR	1
20200517540001	05175400	14/09/2020	ENVE	1
20200517540001	05175400	14/09/2020	NTAB	2
20200517540001	05175400	14/09/2020	NPAE	2
20200517540001	05175400	14/09/2020	CCMP	2
20200517540001	05175400	14/09/2020	NZAG	1
20200517540001	05175400	14/09/2020	ECAE	1
20200517540001	05175400	14/09/2020	FRAG	4
20200517540001	05175400	14/09/2020	NFON	2
