CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61062502020	06106250	02/06/2020	NCTE	103
61062502020	06106250	02/06/2020	NFON	70
61062502020	06106250	02/06/2020	AMID	22
61062502020	06106250	02/06/2020	NTPT	28
61062502020	06106250	02/06/2020	NDIS	25
61062502020	06106250	02/06/2020	SNIG	17
61062502020	06106250	02/06/2020	APED	34
61062502020	06106250	02/06/2020	CEUG	4
61062502020	06106250	02/06/2020	NCTO	10
61062502020	06106250	02/06/2020	NRCH	11
61062502020	06106250	02/06/2020	MPMI	1
61062502020	06106250	02/06/2020	NSOC	2
61062502020	06106250	02/06/2020	CLCT	5
61062502020	06106250	02/06/2020	GOLI	8
61062502020	06106250	02/06/2020	FCAD	5
61062502020	06106250	02/06/2020	RABB	3
61062502020	06106250	02/06/2020	ADPY	1
61062502020	06106250	02/06/2020	NSTS	1
61062502020	06106250	02/06/2020	GPRI	6
61062502020	06106250	02/06/2020	NANT	1
61062502020	06106250	02/06/2020	GMIC	2
61062502020	06106250	02/06/2020	FSAP	4
61062502020	06106250	02/06/2020	CAFF	4
61062502020	06106250	02/06/2020	FVAU	2
61062502020	06106250	02/06/2020	SELL	1
61062502020	06106250	02/06/2020	PROH	1
61062502020	06106250	02/06/2020	GMIN	2
61062502020	06106250	02/06/2020	FSBH	1
61062502020	06106250	02/06/2020	ADMO	2
61062502020	06106250	02/06/2020	DOCU	1
61062502020	06106250	02/06/2020	FSLU	1
61062502020	06106250	02/06/2020	ADMI	29
