CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617750001	06177500	08/06/2020	NFON	57
20200617750001	06177500	08/06/2020	NDIS	27
20200617750001	06177500	08/06/2020	ADSU	2
20200617750001	06177500	08/06/2020	ADMI	122
20200617750001	06177500	08/06/2020	ADMO	75
20200617750001	06177500	08/06/2020	FFAM	9
20200617750001	06177500	08/06/2020	GTER	11
20200617750001	06177500	08/06/2020	GOLI	12
20200617750001	06177500	08/06/2020	APED	23
20200617750001	06177500	08/06/2020	DEFO	2
20200617750001	06177500	08/06/2020	DVUL	4
20200617750001	06177500	08/06/2020	AMID	3
20200617750001	06177500	08/06/2020	NPAL	1
20200617750001	06177500	08/06/2020	CLCT	2
20200617750001	06177500	08/06/2020	NPAE	11
20200617750001	06177500	08/06/2020	CAFF	6
20200617750001	06177500	08/06/2020	NCTE	6
20200617750001	06177500	08/06/2020	MPMI	3
20200617750001	06177500	08/06/2020	CINV	1
20200617750001	06177500	08/06/2020	NINC	4
20200617750001	06177500	08/06/2020	GMIN	9
20200617750001	06177500	08/06/2020	RABB	2
20200617750001	06177500	08/06/2020	NRCH	6
20200617750001	06177500	08/06/2020	GOMP	4
20200617750001	06177500	08/06/2020	CEUG	2
20200617750001	06177500	08/06/2020	ADRU	2
20200617750001	06177500	08/06/2020	ENVE	4
