CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518113001	05181130	08/09/2020	ADPY	84
20200518113001	05181130	08/09/2020	APED	34
20200518113001	05181130	08/09/2020	ADCC	16
20200518113001	05181130	08/09/2020	GPAR	7
20200518113001	05181130	08/09/2020	ADSU	9
20200518113001	05181130	08/09/2020	NCTE	23
20200518113001	05181130	08/09/2020	NTPT	18
20200518113001	05181130	08/09/2020	NFON	6
20200518113001	05181130	08/09/2020	ADMO	52
20200518113001	05181130	08/09/2020	SIDE	10
20200518113001	05181130	08/09/2020	ADMI	22
20200518113001	05181130	08/09/2020	RABB	2
20200518113001	05181130	08/09/2020	CLCT	8
20200518113001	05181130	08/09/2020	GOLI	11
20200518113001	05181130	08/09/2020	NDIS	13
20200518113001	05181130	08/09/2020	NAVI	2
20200518113001	05181130	08/09/2020	CEUG	5
20200518113001	05181130	08/09/2020	FSBH	7
20200518113001	05181130	08/09/2020	ENVE	4
20200518113001	05181130	08/09/2020	GMIN	2
20200518113001	05181130	08/09/2020	MVAR	1
20200518113001	05181130	08/09/2020	CPED	5
20200518113001	05181130	08/09/2020	CAFF	2
20200518113001	05181130	08/09/2020	ENCM	2
20200518113001	05181130	08/09/2020	FLEN	2
20200518113001	05181130	08/09/2020	ACLI	3
20200518113001	05181130	08/09/2020	GPEL	6
20200518113001	05181130	08/09/2020	GPUM	44
